"subject","predicate","object"
"http://es.wikipedia.org/wiki/Helena_Aubry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helena_Aubry"
"http://es.dbpedia.org/resource/Helena_Aubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helena_Aubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helena_Aubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helena_Aubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helena_Aubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helena_Aubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helena_Aubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helena_Aubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Helena_Aubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helena_Aubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helena_Aubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helena_Aubry","http://www.w3.org/2000/01/rdf-schema#label","Helena Aubry"
"http://es.dbpedia.org/resource/Helena_Aubry","http://www.w3.org/2000/01/rdf-schema#comment","Helena Aubry es una deportista francesa que compitió en ciclismo en la modalidad de BMX. Ganó una medalla de oro en el Campeonato Europeo de Ciclismo BMX de 2002.​"
"http://es.dbpedia.org/resource/Helena_Aubry","http://xmlns.com/foaf/0.1/name","Helena Aubry"
"http://es.dbpedia.org/resource/Helena_Aubry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_BMX_de_Francia"
"http://es.dbpedia.org/resource/Helena_Aubry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helena_Aubry"
"http://es.dbpedia.org/resource/Helena_Aubry","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_BMX"
"http://es.dbpedia.org/resource/Helena_Aubry","http://es.dbpedia.org/property/nombre","Helena Aubry"
"http://es.dbpedia.org/resource/Helena_Aubry","http://dbpedia.org/ontology/wikiPageID",7134741
"http://es.dbpedia.org/resource/Helena_Aubry","http://dbpedia.org/ontology/wikiPageRevisionID",130380254
"http://es.dbpedia.org/resource/Helena_Aubry","http://dbpedia.org/ontology/wikiPageLength",1169
"http://es.dbpedia.org/resource/Helena_Aubry","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_BMX"
"http://es.dbpedia.org/resource/Helena_Aubry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helena_Aubry?oldid=130380254&ns=0"
"http://es.dbpedia.org/resource/Helena_Aubry","http://dbpedia.org/ontology/abstract","Helena Aubry es una deportista francesa que compitió en ciclismo en la modalidad de BMX. Ganó una medalla de oro en el Campeonato Europeo de Ciclismo BMX de 2002.​"
