"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/William_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/William_Archer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Archer","http://www.w3.org/2000/01/rdf-schema#label","William Archer"
"http://es.dbpedia.org/resource/William_Archer","http://www.w3.org/2000/01/rdf-schema#comment","William Archer (n. Perth, 23 de septiembre de 1856-27 de diciembre de 1924) fue un dramaturgo y crítico teatral escocés. Asistió a la Universidad de Edimburgo, donde recibió su maestría en 1876."
"http://es.dbpedia.org/resource/William_Archer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0212t1"
"http://es.dbpedia.org/resource/William_Archer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/William_Archer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/William_Archer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Archer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/William_Archer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Perth"
"http://es.dbpedia.org/resource/William_Archer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Archer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Archer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/William_Archer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Archer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Archer"
"http://es.dbpedia.org/resource/William_Archer","http://es.dbpedia.org/property/imagen","William Archer.jpg"
