"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Egea","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Ventura_de_Aguirre_Solarte"
"http://es.dbpedia.org/resource/José_Ventura_de_Aguirre_Solarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Ventura_de_Aguirre_Solarte","http://www.w3.org/2000/01/rdf-schema#label","José Ventura de Aguirre Solarte"
"http://es.dbpedia.org/resource/José_Ventura_de_Aguirre_Solarte","http://www.w3.org/2000/01/rdf-schema#comment","José Ventura de Aguirre-Solarte Iturraspe (Lequeitio, 3 de septiembre de 1793 - París, 15 de abril de 1842) fue un comerciante, banquero y político español. De joven, marchó a Perú y Chile, donde consiguió una notable fortuna. De regreso a Europa se estableció en Reino Unido después de casarse con Ceferina Alcibar Guizaburuaga, y desde allí se dedicó a la importación y exportación de productos desde y hacia los puertos del País Vasco, sobre todo vino y lana, junto con . Operaba a través de la firma Aguirrebengoa, fils & Uribarren (establecida en Burdeos y París), con la que también realizaba operaciones de compra de deuda pública e inversiones de capitales en empresas europeas, gracias a los fondos repatriados de grandes fortunas desde Latinoamérica debido al proceso de independencia de lo"
"http://es.dbpedia.org/resource/José_Ventura_de_Aguirre_Solarte","http://xmlns.com/foaf/0.1/name","Mariano Egea"
"http://es.dbpedia.org/resource/José_Ventura_de_Aguirre_Solarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía_y_Hacienda_de_España"
"http://es.dbpedia.org/resource/José_Ventura_de_Aguirre_Solarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/José_Ventura_de_Aguirre_Solarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/José_Ventura_de_Aguirre_Solarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_España"
"http://es.dbpedia.org/resource/José_Ventura_de_Aguirre_Solarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lequeitio"
"http://es.dbpedia.org/resource/José_Ventura_de_Aguirre_Solarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/José_Ventura_de_Aguirre_Solarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España"
"http://es.dbpedia.org/resource/José_Ventura_de_Aguirre_Solarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ventura_de_Aguirre_Solarte"
"http://es.dbpedia.org/resource/José_Ventura_de_Aguirre_Solarte","http://es.dbpedia.org/property/período",1854
"http://es.dbpedia.org/resource/José_Ventura_de_Aguirre_Solarte","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Álvarez_Mendizábal"
"http://es.dbpedia.org/resource/José_Ventura_de_Aguirre_Solarte","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mariano_Egea"
"http://es.dbpedia.org/resource/José_Ventura_de_Aguirre_Solarte","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerios_de_Economía_de_España"
"http://es.dbpedia.org/resource/José_Ventura_de_Aguirre_Solarte","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/José_Ventura_de_Aguirre_Solarte","http://dbpedia.org/ontology/wikiPageID",4444405
"http://es.dbpedia.org/resource/José_Ventura_de_Aguirre_Solarte","http://dbpedia.org/ontology/wikiPageRevisionID",130345264
"http://es.dbpedia.org/resource/José_Ventura_de_Aguirre_Solarte","http://dbpedia.org/ontology/wikiPageExternalLink","http://humanidades.cchs.csic.es/ih/paginas/jrug/diccionario/biograf/bio_aguirresolar.htm"
"http://es.dbpedia.org/resource/José_Ventura_de_Aguirre_Solarte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/PDFAnlt/riev/42103116.pdf"
"http://es.dbpedia.org/resource/José_Ventura_de_Aguirre_Solarte","http://dbpedia.org/ontology/wikiPageLength",2415
