"subject","predicate","object"
"http://es.dbpedia.org/resource/Kiko_Insa","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Malasia"
"http://es.dbpedia.org/resource/Kiko_Insa","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_de_Malasia"
"http://es.dbpedia.org/resource/Terengganu_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Malasia"
"http://dbpedia.org/resource/Malaysia_Super_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superliga_de_Malasia"
"http://es.dbpedia.org/resource/Lucas_Ontivero","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_de_Malasia"
"http://es.dbpedia.org/resource/Superliga_de_Malasia_2015","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Superliga_de_Malasia"
"http://es.dbpedia.org/resource/Romel_Morales","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Malasia"
"http://es.dbpedia.org/resource/Romel_Morales","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_de_Malasia"
"http://es.dbpedia.org/resource/Kelantan_FA","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Malasia"
"http://es.dbpedia.org/resource/Alessandro_Celin","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Malasia"
"http://es.dbpedia.org/resource/Alessandro_Celin","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_de_Malasia"
"http://es.dbpedia.org/resource/Hérold_Goulon","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Malasia"
"http://es.dbpedia.org/resource/Hérold_Goulon","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_de_Malasia"
"http://es.dbpedia.org/resource/PKNS_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Malasia"
"http://es.dbpedia.org/resource/PKNP_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Malasia"
"http://es.dbpedia.org/resource/ATM_FA","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Malasia"
"http://es.dbpedia.org/resource/Football_Association_of_Perak","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Malasia"
"http://es.dbpedia.org/resource/Petaling_Jaya_City_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Malasia"
"http://es.dbpedia.org/resource/Jonatan_Bauman","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_de_Malasia"
"http://es.dbpedia.org/resource/Melaka_United_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Malasia"
"http://es.dbpedia.org/resource/Selangor_FA","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Malasia"
"http://es.wikipedia.org/wiki/Superliga_de_Malasia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Superliga_de_Malasia"
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://www.w3.org/2000/01/rdf-schema#label","Superliga de Malasia"
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://www.w3.org/2000/01/rdf-schema#comment","La Superliga de Malasia (en malayo, Liga Super Malaysia) es la máxima categoría del fútbol en Malasia, es organizada por la Asociación de Fútbol de Malasia. La liga se disputa entre 12 equipos y funciona con un sistema de ascensos y descensos con la Premier League de Malasia (Segunda categoría). Los clubes participantes tienen que aprobar una serie de requisitos de nivel profesional para conservar la categoría, como viabilidad económica, instalaciones e infraestructura y nivel organizativo."
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c56cq"
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120226234328/http:/www.malaysiansuperleague.com/"
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Primera_División_de_Asia"
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Malasia"
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Malasia"
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superliga_de_Malasia"
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://es.dbpedia.org/property/campeón","Johor Darul Takzim FC"
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://es.dbpedia.org/property/caption","Equipos participantes en la Superliga de Malasia 2020"
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC"
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Copa_AFC"
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Asiática_de_Fútbol"
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_FA_Malasia"
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Malasia"
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Malasia_Charity_Shield"
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://es.dbpedia.org/property/equipos",12
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://es.dbpedia.org/property/float","left"
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://es.dbpedia.org/property/fundación",2004
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://es.dbpedia.org/property/logo","Flag of Malaysia.svg"
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Johor_Darul_Takzim_FC"
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Selangor_FA"
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://es.dbpedia.org/property/nivel",1
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://es.dbpedia.org/property/nombreOficial","Liga Super Malaysia"
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Malasia"
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://es.dbpedia.org/property/pixels",200
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://es.dbpedia.org/property/primerCampeón","Pahang FA"
"http://es.dbpedia.org/resource/Superliga_de_Malasia","http://es.dbpedia.org/property/temporada","Superliga de Malasia 2020"
