"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Cabanuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Cabañuela"
"http://es.wikipedia.org/wiki/La_Cabañuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Cabañuela"
"http://es.dbpedia.org/resource/La_Cabañuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Cabañuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Cabañuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Cabañuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Cabañuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Cabañuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Cabañuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Cabañuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Cabañuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Cabañuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Cabañuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Cabañuela","http://www.w3.org/2000/01/rdf-schema#label","La Cabañuela"
"http://es.dbpedia.org/resource/La_Cabañuela","http://www.w3.org/2000/01/rdf-schema#comment","La Granja de La Cabañuela es una localidad y Entidad Local Menor, en Castilla la Vieja, hoy comunidad autónoma de Castilla y León, provincia de Burgos (España). Está situada en la comarca de Alfoz de Burgos y en la actualidad depende del Ayuntamiento de Merindad de Río Ubierna."
"http://es.dbpedia.org/resource/La_Cabañuela","http://xmlns.com/foaf/0.1/name","La Cabañuela"
"http://es.dbpedia.org/resource/La_Cabañuela","http://xmlns.com/foaf/0.1/homepage","http://www.merindadderioubierna.com/"
"http://es.dbpedia.org/resource/La_Cabañuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadería_en_Castilla_y_León"
"http://es.dbpedia.org/resource/La_Cabañuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ubierna"
"http://es.dbpedia.org/resource/La_Cabañuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/La_Cabañuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganaderías_de_toros"
"http://es.dbpedia.org/resource/La_Cabañuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tauromaquia_de_España"
"http://es.dbpedia.org/resource/La_Cabañuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/La_Cabañuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Cabañuela"
"http://es.dbpedia.org/resource/La_Cabañuela","http://es.dbpedia.org/property/altitudMax",1250
"http://es.dbpedia.org/resource/La_Cabañuela","http://es.dbpedia.org/property/altitudMin",1050
"http://es.dbpedia.org/resource/La_Cabañuela","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/La_Cabañuela","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/La_Cabañuela","http://es.dbpedia.org/property/cp",9141
"http://es.dbpedia.org/resource/La_Cabañuela","http://es.dbpedia.org/property/distancia",33
"http://es.dbpedia.org/resource/La_Cabañuela","http://es.dbpedia.org/property/distancia",22
"http://es.dbpedia.org/resource/La_Cabañuela","http://es.dbpedia.org/property/id","N-623"
"http://es.dbpedia.org/resource/La_Cabañuela","http://es.dbpedia.org/property/id","BI-636"
"http://es.dbpedia.org/resource/La_Cabañuela","http://es.dbpedia.org/property/id","CL-629"
"http://es.dbpedia.org/resource/La_Cabañuela","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/La_Cabañuela","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/La_Cabañuela","http://es.dbpedia.org/property/ineAño",2014
"http://es.dbpedia.org/resource/La_Cabañuela","http://es.dbpedia.org/property/link","CL-629"
"http://es.dbpedia.org/resource/La_Cabañuela","http://es.dbpedia.org/property/link","BI-636"
"http://es.dbpedia.org/resource/La_Cabañuela","http://es.dbpedia.org/property/link","N-623"
"http://es.dbpedia.org/resource/La_Cabañuela","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/La_Cabañuela","http://es.dbpedia.org/property/mapaLoc","Merindad de Río Ubierna"
"http://es.dbpedia.org/resource/La_Cabañuela","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Merindad_de_Río_Ubierna"
"http://es.dbpedia.org/resource/La_Cabañuela","http://es.dbpedia.org/property/nombre","La Cabañuela"
"http://es.dbpedia.org/resource/La_Cabañuela","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Burgos"
"http://es.dbpedia.org/resource/La_Cabañuela","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/La_Cabañuela","http://es.dbpedia.org/property/prefijo",947
