"subject","predicate","object"
"http://es.dbpedia.org/resource/Pilar_de_Zubiaurre","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Lyceum_Club_Femenino"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://www.w3.org/2000/01/rdf-schema#label","Lyceum Club Femenino"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://www.w3.org/2000/01/rdf-schema#comment","El Lyceum Club Femenino fue una asociación de mujeres que funcionó en Madrid entre los años 1926 y 1939.​ Entre el importante número de socias puede destacarse a su impulsora y presidenta, la escritora novecentista María de Maeztu."
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://xmlns.com/foaf/0.1/name","Lyceum Club Femenino"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_España_desaparecidas"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_España"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_mujeres"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Madrid"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_en_España"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_España"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lyceum_Club_Femenino"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://es.dbpedia.org/property/desaparición",1939
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://es.dbpedia.org/property/fundación",1926
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/María_de_Maeztu"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://es.dbpedia.org/property/nombre","Lyceum Club Femenino"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://es.dbpedia.org/property/áreaDeInfluencia","España"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://dbpedia.org/ontology/wikiPageID",6205583
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://dbpedia.org/ontology/wikiPageRevisionID",125036156
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://dbpedia.org/ontology/wikiPageLength",7939
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://dbpedia.org/ontology/closingYear","1939"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://dbpedia.org/ontology/extinctionYear","1939"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://dbpedia.org/ontology/formationYear","1926"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://dbpedia.org/ontology/foundingYear","1926"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/María_de_Maeztu"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lyceum_Club_Femenino?oldid=125036156&ns=0"
"http://es.dbpedia.org/resource/Lyceum_Club_Femenino","http://dbpedia.org/ontology/abstract","El Lyceum Club Femenino fue una asociación de mujeres que funcionó en Madrid entre los años 1926 y 1939.​ Entre el importante número de socias puede destacarse a su impulsora y presidenta, la escritora novecentista María de Maeztu."
"http://es.wikipedia.org/wiki/Lyceum_Club_Femenino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lyceum_Club_Femenino"
