"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pippin_(musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pippin_(musical)"
"http://es.dbpedia.org/resource/Pippin_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Pippin (musical)"
"http://es.dbpedia.org/resource/Pippin_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","Pippin es un musical con música y letra de Stephen Schwartz y libreto de . Bob Fosse, quien dirigió la producción original de Broadway, también contribuyó al libreto. El musical utiliza la premisa de una misteriosa banda, dirigida por el Líder de la Banda, para contar la historia de Pippin, un joven príncipe en su búsqueda del sentido de la vida."
"http://es.dbpedia.org/resource/Pippin_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n17q"
"http://es.dbpedia.org/resource/Pippin_(musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales_de_Broadway"
"http://es.dbpedia.org/resource/Pippin_(musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales_de_1972"
"http://es.dbpedia.org/resource/Pippin_(musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales_ganadores_de_Premios_Tony"
"http://es.dbpedia.org/resource/Pippin_(musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pippin_(musical)"
"http://es.dbpedia.org/resource/Pippin_(musical)","http://dbpedia.org/ontology/wikiPageID",5452189
"http://es.dbpedia.org/resource/Pippin_(musical)","http://dbpedia.org/ontology/wikiPageRevisionID",123516290
"http://es.dbpedia.org/resource/Pippin_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtishows.com/show_home.asp%3Fid=000060"
"http://es.dbpedia.org/resource/Pippin_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0082909/"
"http://es.dbpedia.org/resource/Pippin_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060302023222/http:/www.ibdb.com/show.asp%3FID=7111"
"http://es.dbpedia.org/resource/Pippin_(musical)","http://dbpedia.org/ontology/wikiPageLength",11190
"http://es.dbpedia.org/resource/Pippin_(musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pippin_(musical)?oldid=123516290&ns=0"
"http://es.dbpedia.org/resource/Pippin_(musical)","http://dbpedia.org/ontology/abstract","Pippin es un musical con música y letra de Stephen Schwartz y libreto de . Bob Fosse, quien dirigió la producción original de Broadway, también contribuyó al libreto. El musical utiliza la premisa de una misteriosa banda, dirigida por el Líder de la Banda, para contar la historia de Pippin, un joven príncipe en su búsqueda del sentido de la vida. El protagonista, Pippin, y su padre, Carlomagno, están basados en dos personajes de la Edad Media, aunque la trama presenta muy poca exactitud histórica con respecto a los personajes originales. El show fue financiado parcialmente por Motown Records. A partir de julio de 2011, Pippin es el musical en el puesto 31 de permanencia en Broadway. Pippin fue concebido originalmente por Stephen Schwartz como Pippin, Pippin, un musical de estudiantes realizado por el grupo de teatro  de Carnegie Mellon. De acuerdo con la académica de teatro musical Scott Miller en su libro de 1996, From Assassins to West Side Story, ""Pippin es un musical en gran parte subestimado, y con mucha más sustancia de lo que mucha gente piensa... Debido a su estilo pop de los años 70 y a las producciones amateur ciertamente mutiladas, muy diferentes a la producción original de Broadway, el musical cuenta con la reputación de ser inofensivo e incluso travieso, pero hecho de la manera en que el director Bob Fosse lo imaginó, el espectáculo llega a ser oscuro, surrealista e inquietante"". Ben Vereen ganó un premio Tony por su interpretación del Líder de la Banda en la producción original de Broadway."
"http://dbpedia.org/resource/Pippin_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pippin_(musical)"
