"subject","predicate","object"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://www.w3.org/2000/01/rdf-schema#label","Christophe Riblon"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Riblon (Tremblay-en-France, 17 de enero de 1981) es un deportista francés que compitió en ciclismo en las modalidades de pista, especialista en las pruebas de puntuación y madison, y de ruta. Ganó dos medallas de plata en el Campeonato Mundial de Ciclismo en Pista, en los años 2008 y 2010.​ En carretera sus mayores éxitos son la victoria en dos etapas del Tour de Francia (en los años 2010 y 2013).​ Participó en los Juegos Olímpicos de Pekín 2008, ocupando el 8º lugar en persecución por equipos y el 21º lugar en la carrera por puntos.​"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2nxc"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://xmlns.com/foaf/0.1/name","Christophe Riblon"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Francia"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christophe_Riblon"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://es.dbpedia.org/property/altura","1,80 m"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://es.dbpedia.org/property/imagen","Christophe Riblon, Mendrisio 2009 - Men Elite .jpg"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tremblay-en-France"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://es.dbpedia.org/property/nombre","Christophe Riblon"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://es.dbpedia.org/property/títulos","Tour de Francia: 2 etapas"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tremblay-en-France"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://dbpedia.org/ontology/wikiPageID",3268591
"http://es.dbpedia.org/resource/Christophe_Riblon","http://dbpedia.org/ontology/wikiPageRevisionID",128305978
"http://es.dbpedia.org/resource/Christophe_Riblon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=14689"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://dbpedia.org/ontology/Person/height","180.0"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://dbpedia.org/ontology/wikiPageLength",7339
"http://es.dbpedia.org/resource/Christophe_Riblon","http://dbpedia.org/ontology/height",1.8
"http://es.dbpedia.org/resource/Christophe_Riblon","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christophe_Riblon?oldid=128305978&ns=0"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://dbpedia.org/ontology/abstract","Christophe Riblon (Tremblay-en-France, 17 de enero de 1981) es un deportista francés que compitió en ciclismo en las modalidades de pista, especialista en las pruebas de puntuación y madison, y de ruta. Ganó dos medallas de plata en el Campeonato Mundial de Ciclismo en Pista, en los años 2008 y 2010.​ En carretera sus mayores éxitos son la victoria en dos etapas del Tour de Francia (en los años 2010 y 2013).​ Participó en los Juegos Olímpicos de Pekín 2008, ocupando el 8º lugar en persecución por equipos y el 21º lugar en la carrera por puntos.​"
"http://es.dbpedia.org/resource/Riblon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christophe_Riblon"
"http://es.wikipedia.org/wiki/Christophe_Riblon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christophe_Riblon"
