"subject","predicate","object"
"http://es.dbpedia.org/resource/Apro","http://www.w3.org/2000/01/rdf-schema#label","Apro"
"http://es.dbpedia.org/resource/Apro","http://www.w3.org/2000/01/rdf-schema#comment","Apro (en griego, Ἄπρος) es una antigua ciudad griega de Tracia. Esteban de Bizancio recoge una cita de Teopompo en la que este ya mencionaba la ciudad de Apro.​ Plinio el Viejo la sitúa en el interior de Tracia y dice que estaba a 22 000 pasos de la ciudad de , a 59 000 de  y a 189 000 de Filipos.​ En Apro el emperador Claudio fundó la colonia de veteranos de . Hacia el año 1206 fue una de las ciudades de Tracia devastadas por tropas escitas bajo el mando del rey búlgaro Juan.​ En el año 1305 se desarrolló en su territorio la Batalla de Apro, entre los almogávares y el Imperio Bizantino."
"http://es.dbpedia.org/resource/Apro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_griegas_de_la_antigua_Tracia"
"http://es.dbpedia.org/resource/Apro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apro"
"http://es.dbpedia.org/resource/Apro","http://dbpedia.org/ontology/wikiPageID",6297405
"http://es.dbpedia.org/resource/Apro","http://dbpedia.org/ontology/wikiPageRevisionID",119403699
"http://es.dbpedia.org/resource/Apro","http://dbpedia.org/ontology/wikiPageLength",1110
"http://es.dbpedia.org/resource/Apro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apro?oldid=119403699&ns=0"
"http://es.dbpedia.org/resource/Apro","http://dbpedia.org/ontology/abstract","Apro (en griego, Ἄπρος) es una antigua ciudad griega de Tracia. Esteban de Bizancio recoge una cita de Teopompo en la que este ya mencionaba la ciudad de Apro.​ Plinio el Viejo la sitúa en el interior de Tracia y dice que estaba a 22 000 pasos de la ciudad de , a 59 000 de  y a 189 000 de Filipos.​ En Apro el emperador Claudio fundó la colonia de veteranos de . Hacia el año 1206 fue una de las ciudades de Tracia devastadas por tropas escitas bajo el mando del rey búlgaro Juan.​ En el año 1305 se desarrolló en su territorio la Batalla de Apro, entre los almogávares y el Imperio Bizantino."
"http://es.dbpedia.org/resource/Juan_XIV_de_Constantinopla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Apro"
"http://es.wikipedia.org/wiki/Apro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apro"
