"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Melbourne Victory Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Melbourne Victory Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Melbourne"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club","http://dbpedia.org/ontology/wikiPageID",2315922
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",126683756
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club?oldid=126683756&ns=14"
"http://es.dbpedia.org/resource/Rhys_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club"
"http://es.dbpedia.org/resource/Jean_Carlos_Solórzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club"
"http://es.dbpedia.org/resource/Kaz_Patafta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club"
"http://es.dbpedia.org/resource/Vince_Lia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club"
"http://es.dbpedia.org/resource/Daniel_Allsopp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club"
"http://es.dbpedia.org/resource/Helbert_Frederico_Carreiro_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club"
"http://es.dbpedia.org/resource/Jason_Geria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club"
"http://es.dbpedia.org/resource/Michael_Theo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club"
"http://es.dbpedia.org/resource/Max_Crocombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club"
"http://es.dbpedia.org/resource/Marcos_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club"
"http://es.dbpedia.org/resource/Georg_Niedermeier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club"
"http://es.dbpedia.org/resource/Michael_Petkovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club"
"http://es.dbpedia.org/resource/Aziz_Behich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club"
"http://es.dbpedia.org/resource/Diogo_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club"
"http://es.dbpedia.org/resource/Mitch_Nichols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club"
"http://es.dbpedia.org/resource/Isaka_Cernak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club"
