"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pramipexol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pramipexol"
"http://es.dbpedia.org/resource/Pramipexol","http://www.w3.org/2000/01/rdf-schema#label","Pramipexol"
"http://es.dbpedia.org/resource/Pramipexol","http://www.w3.org/2000/01/rdf-schema#comment","Pramipexol (Sifrol®) (Mirapex®)CAS 104632-26-0, es un agonista dopaminérgico no-ergolínico indicado en el tratamiento en la enfermedad de Parkinson (PD) y el síndrome de Wittmaack-Ekbom (RLS).​ Se usa a veces off-label como tratamiento para dolor facial vasogénico y en los problemas con disfunción sexual experimentados por pacientes tratados con antidepresivos (SSRI).​ Pramipexol ha demostrado efectos robustos en estudios piloto y estudios placebo-controlados en trastornos bipolares.​ Se está investigando para el tratamiento de la depresión clínica​​​​​​ y la fibromialgia,​"
"http://es.dbpedia.org/resource/Pramipexol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_C"
"http://es.dbpedia.org/resource/Pramipexol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurotransmisores"
"http://es.dbpedia.org/resource/Pramipexol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hormonas_peptídicas"
"http://es.dbpedia.org/resource/Pramipexol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catecolaminas"
"http://es.dbpedia.org/resource/Pramipexol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenetilaminas"
"http://es.dbpedia.org/resource/Pramipexol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_inotrópicos"
"http://es.dbpedia.org/resource/Pramipexol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pramipexol"
"http://es.dbpedia.org/resource/Pramipexol","http://dbpedia.org/ontology/wikiPageID",3595677
"http://es.dbpedia.org/resource/Pramipexol","http://dbpedia.org/ontology/wikiPageRevisionID",118924641
"http://es.dbpedia.org/resource/Pramipexol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/spanish/druginfo/meds/a697029-es.html"
"http://es.dbpedia.org/resource/Pramipexol","http://dbpedia.org/ontology/wikiPageLength",3629
"http://es.dbpedia.org/resource/Pramipexol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pramipexol?oldid=118924641&ns=0"
"http://es.dbpedia.org/resource/Pramipexol","http://dbpedia.org/ontology/abstract","Pramipexol (Sifrol®) (Mirapex®)CAS 104632-26-0, es un agonista dopaminérgico no-ergolínico indicado en el tratamiento en la enfermedad de Parkinson (PD) y el síndrome de Wittmaack-Ekbom (RLS).​ Se usa a veces off-label como tratamiento para dolor facial vasogénico y en los problemas con disfunción sexual experimentados por pacientes tratados con antidepresivos (SSRI).​ Pramipexol ha demostrado efectos robustos en estudios piloto y estudios placebo-controlados en trastornos bipolares.​ Se está investigando para el tratamiento de la depresión clínica​​​​​​ y la fibromialgia,​"
"http://dbpedia.org/resource/Pramipexole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pramipexol"
