"subject","predicate","object"
"http://es.dbpedia.org/resource/Banksia_lemanniana","http://es.dbpedia.org/property/series","http://es.dbpedia.org/resource/Banksia_ser._Tetragonae"
"http://es.dbpedia.org/resource/Banksia_caleyi","http://es.dbpedia.org/property/series","http://es.dbpedia.org/resource/Banksia_ser._Tetragonae"
"http://dbpedia.org/resource/Banksia_ser._Tetragonae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banksia_ser._Tetragonae"
"http://es.wikipedia.org/wiki/Banksia_ser._Tetragonae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banksia_ser._Tetragonae"
"http://es.dbpedia.org/resource/Banksia_ser._Tetragonae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Banksia_ser._Tetragonae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Banksia_ser._Tetragonae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Banksia_ser._Tetragonae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Banksia_ser._Tetragonae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Banksia_ser._Tetragonae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banksia_ser._Tetragonae","http://www.w3.org/2000/01/rdf-schema#label","Banksia ser. Tetragonae"
"http://es.dbpedia.org/resource/Banksia_ser._Tetragonae","http://www.w3.org/2000/01/rdf-schema#comment","Banksia ser. Tetragonae es un serie taxonómica en el género Banksia. Se compone de tres especies estrechamente relacionadas de arbusto erectos con inflorescencias colgantes en la sección Banksia.​"
"http://es.dbpedia.org/resource/Banksia_ser._Tetragonae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jnvx"
"http://es.dbpedia.org/resource/Banksia_ser._Tetragonae","http://xmlns.com/foaf/0.1/name","Banksia ser. Tetragonae"
"http://es.dbpedia.org/resource/Banksia_ser._Tetragonae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banksia"
"http://es.dbpedia.org/resource/Banksia_ser._Tetragonae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banksia_ser._Tetragonae"
"http://es.dbpedia.org/resource/Banksia_ser._Tetragonae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Proteaceae"
"http://es.dbpedia.org/resource/Banksia_ser._Tetragonae","http://es.dbpedia.org/property/genus","Banksia"
"http://es.dbpedia.org/resource/Banksia_ser._Tetragonae","http://es.dbpedia.org/property/id",46156
"http://es.dbpedia.org/resource/Banksia_ser._Tetragonae","http://es.dbpedia.org/property/imageCaption","Follaje de Banksia caleyi"
"http://es.dbpedia.org/resource/Banksia_ser._Tetragonae","http://es.dbpedia.org/property/name","Banksia ser. Tetragonae"
"http://es.dbpedia.org/resource/Banksia_ser._Tetragonae","http://es.dbpedia.org/property/nombre","Banksia ser. Tetragonae"
