"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alberto_Balsa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Balsa"
"http://es.dbpedia.org/resource/Alberto_Balsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Balsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Balsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Balsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Balsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Balsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Alberto_Balsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Balsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Balsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Balsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Balsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Balsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Alberto_Balsa","http://www.w3.org/2000/01/rdf-schema#label","Alberto Balsa"
"http://es.dbpedia.org/resource/Alberto_Balsa","http://www.w3.org/2000/01/rdf-schema#comment","El Pbro. Alberto Balsa (Ciudad Autónoma de Buenos Aires, 12 de junio de 1936 - 25 de enero de 2017) fue Director del . Se desempeñó como Secretario Ejecutivo de la Comisión Episcopal para los Medios de Comunicación Social entre los años 1987 y 1993. Durante su gestión se logró que la Iglesia en la Argentina pudiera contar con emisoras propias de radio y televisión. En su función de director de la Comisión Arquidiocesana de Liturgia acompañó la ejecución de la reforma litúrgica, colaborando en la traducción al castellano, del ritual de Bautismo y del Matrimonio."
"http://es.dbpedia.org/resource/Alberto_Balsa","http://xmlns.com/foaf/0.1/name","Alberto Balsa"
"http://es.dbpedia.org/resource/Alberto_Balsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Santa_Clara_de_Asís"
"http://es.dbpedia.org/resource/Alberto_Balsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Balsa"
"http://es.dbpedia.org/resource/Alberto_Balsa","http://es.dbpedia.org/property/fechaDeNacimiento","--06-12"
"http://es.dbpedia.org/resource/Alberto_Balsa","http://es.dbpedia.org/property/imagen","Padre_Balsa.jpg"
"http://es.dbpedia.org/resource/Alberto_Balsa","http://es.dbpedia.org/property/lugarDeFallecimiento","--01-25"
"http://es.dbpedia.org/resource/Alberto_Balsa","http://es.dbpedia.org/property/nombre","Alberto Balsa"
"http://es.dbpedia.org/resource/Alberto_Balsa","http://es.dbpedia.org/property/presbiterado",21
"http://es.dbpedia.org/resource/Alberto_Balsa","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Alberto_Balsa","http://es.dbpedia.org/property/tipo","Presbítero"
"http://es.dbpedia.org/resource/Alberto_Balsa","http://dbpedia.org/ontology/wikiPageID",7886683
"http://es.dbpedia.org/resource/Alberto_Balsa","http://dbpedia.org/ontology/wikiPageRevisionID",112359953
"http://es.dbpedia.org/resource/Alberto_Balsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canalorbe21.com"
"http://es.dbpedia.org/resource/Alberto_Balsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sembue.org.ar/"
