"subject","predicate","object"
"http://es.dbpedia.org/resource/Webcor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Webster_Chicago"
"http://es.wikipedia.org/wiki/Webster_Chicago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Webster_Chicago"
"http://es.dbpedia.org/resource/Webster_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Webster Chicago"
"http://es.dbpedia.org/resource/Webster_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","Webster Chicago era una empresa que fabricaba equipos electrónicos en Chicago, Illinois. Diseño y fabricó tocadiscos automáticos, grabadores de alambre, de cinta abierta y de casete compacto, trabajaron en el mercado de fabricación de estos equipos desde 1914 hasta su cierre a finales de la década de 1960. También hicieron amplificadores para gramófono, algunas personas usan ese equipo como amplificador de guitarra. El sonido de aquellos amplificadores es muy similar al de . Varios cambiadores de discos Webster se instalaron en Magnavox en la década de 1940 y principios de 1950."
"http://es.dbpedia.org/resource/Webster_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267v2b"
"http://es.dbpedia.org/resource/Webster_Chicago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Webster_Chicago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Illinois"
"http://es.dbpedia.org/resource/Webster_Chicago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Webster_Chicago"
"http://es.dbpedia.org/resource/Webster_Chicago","http://dbpedia.org/ontology/wikiPageID",5653453
"http://es.dbpedia.org/resource/Webster_Chicago","http://dbpedia.org/ontology/wikiPageRevisionID",119391360
"http://es.dbpedia.org/resource/Webster_Chicago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webster-chicago.com/"
"http://es.dbpedia.org/resource/Webster_Chicago","http://dbpedia.org/ontology/wikiPageLength",2429
"http://es.dbpedia.org/resource/Webster_Chicago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Webster_Chicago?oldid=119391360&ns=0"
"http://es.dbpedia.org/resource/Webster_Chicago","http://dbpedia.org/ontology/abstract","Webster Chicago era una empresa que fabricaba equipos electrónicos en Chicago, Illinois. Diseño y fabricó tocadiscos automáticos, grabadores de alambre, de cinta abierta y de casete compacto, trabajaron en el mercado de fabricación de estos equipos desde 1914 hasta su cierre a finales de la década de 1960. También hicieron amplificadores para gramófono, algunas personas usan ese equipo como amplificador de guitarra. El sonido de aquellos amplificadores es muy similar al de . Varios cambiadores de discos Webster se instalaron en Magnavox en la década de 1940 y principios de 1950. Muchos productos se vendían bajo la marca Webcor."
