"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brooklyn_Gray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brooklyn_Gray"
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Gray"
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://xmlns.com/foaf/0.1/name","Brooklyn Gray"
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Miami"
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Florida"
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brooklyn_Gray"
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://es.dbpedia.org/property/afdb",81626
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://es.dbpedia.org/property/añosActiva",2019
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://es.dbpedia.org/property/bustoNatural","Sí"
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://es.dbpedia.org/property/colorDeCabello","Moreno"
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://es.dbpedia.org/property/colorDeOjos","Marrones"
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Blanco_(persona)"
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://es.dbpedia.org/property/iafd","brooklyngray"
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://es.dbpedia.org/property/id","brooklyngray"
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://es.dbpedia.org/property/id",81626
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://es.dbpedia.org/property/imdb",10666437
"http://es.dbpedia.org/resource/Brooklyn_Gray","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Florida"
