"subject","predicate","object"
"http://es.dbpedia.org/resource/Naóforo","http://www.w3.org/2000/01/rdf-schema#label","Naóforo"
"http://es.dbpedia.org/resource/Naóforo","http://www.w3.org/2000/01/rdf-schema#comment","Un naóforo es una estatua egipcia de una persona que porta la figura de un templo. Se compone de dos elementos: un hombre, generalmente arrodillado, que presenta en sus manos la imagen de un dios enmarcado en un santuario.​ Este tipo de estatua apareció por primera vez en el Imperio Nuevo, durante la dinastía XIX, pero ganó popularidad con el paso del tiempo y fue muy utilizada en época de los Ptolomeos.​ El término «naóforo» significa «portador del templo»​ y proviene del griego antiguo ναός (naós, ""templo"") y φορός (forós, ""que lleva"").​"
"http://es.dbpedia.org/resource/Naóforo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Naóforo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas"
"http://es.dbpedia.org/resource/Naóforo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naóforo"
"http://es.dbpedia.org/resource/Naóforo","http://es.dbpedia.org/property/autor","Vandier, Jacques"
"http://es.dbpedia.org/resource/Naóforo","http://es.dbpedia.org/property/autor","Frood, Elizabeth"
"http://es.dbpedia.org/resource/Naóforo","http://es.dbpedia.org/property/autor","Roullet, Anne"
"http://es.dbpedia.org/resource/Naóforo","http://es.dbpedia.org/property/año",1952
"http://es.dbpedia.org/resource/Naóforo","http://es.dbpedia.org/property/editorial","Ed. Society of Biblical Lit"
"http://es.dbpedia.org/resource/Naóforo","http://es.dbpedia.org/property/editorial","Ed. BRILL"
"http://es.dbpedia.org/resource/Naóforo","http://es.dbpedia.org/property/editorial","Ed. A. et J. Picard"
"http://es.dbpedia.org/resource/Naóforo","http://es.dbpedia.org/property/id","ISBN 1589832108"
"http://es.dbpedia.org/resource/Naóforo","http://es.dbpedia.org/property/id","ISBN 9004034102"
"http://es.dbpedia.org/resource/Naóforo","http://es.dbpedia.org/property/página",68
"http://es.dbpedia.org/resource/Naóforo","http://es.dbpedia.org/property/título","Biographical Texts From Ramesside Egypt"
"http://es.dbpedia.org/resource/Naóforo","http://es.dbpedia.org/property/título","Manuel d'archéologie égyptienne"
"http://es.dbpedia.org/resource/Naóforo","http://es.dbpedia.org/property/título","The Egyptian and Egyptianizing monuments of imperial Rome"
"http://es.dbpedia.org/resource/Naóforo","http://es.dbpedia.org/property/url","http://books.google.es/books?id=nS2fEJY2dL0C&printsec=frontcover&hl=es#v=onepage&q&f=false|año= 1972"
"http://es.dbpedia.org/resource/Naóforo","http://es.dbpedia.org/property/url","http://books.google.es/books?id=qsm-vNVnUC0C&printsec=frontcover&hl=es#v=onepage&q&f=false|año= 2007"
"http://es.dbpedia.org/resource/Naóforo","http://dbpedia.org/ontology/wikiPageID",4957954
"http://es.dbpedia.org/resource/Naóforo","http://dbpedia.org/ontology/wikiPageRevisionID",119015659
"http://es.dbpedia.org/resource/Naóforo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=qsm-vNVnUC0C&printsec=frontcover&hl=es%23v=onepage&q&f=false%7Ca%C3%B1o="
"http://es.dbpedia.org/resource/Naóforo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=nS2fEJY2dL0C&printsec=frontcover&hl=es%23v=onepage&q&f=false%7Ca%C3%B1o="
"http://es.dbpedia.org/resource/Naóforo","http://dbpedia.org/ontology/wikiPageLength",2233
"http://es.dbpedia.org/resource/Naóforo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naóforo?oldid=119015659&ns=0"
"http://es.dbpedia.org/resource/Naóforo","http://dbpedia.org/ontology/abstract","Un naóforo es una estatua egipcia de una persona que porta la figura de un templo. Se compone de dos elementos: un hombre, generalmente arrodillado, que presenta en sus manos la imagen de un dios enmarcado en un santuario.​ Este tipo de estatua apareció por primera vez en el Imperio Nuevo, durante la dinastía XIX, pero ganó popularidad con el paso del tiempo y fue muy utilizada en época de los Ptolomeos.​ El término «naóforo» significa «portador del templo»​ y proviene del griego antiguo ναός (naós, ""templo"") y φορός (forós, ""que lleva"").​ En general son estatuas de un sacerdote o un alto funcionario, de rodillas o en pie.​ Hay naóforos que muestran más de un dios en el santuario, como la de , supervisor del Tesoro de Ramsés II.​"
"http://es.dbpedia.org/resource/Estatua_naoforo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naóforo"
"http://es.wikipedia.org/wiki/Naóforo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naóforo"
