"subject","predicate","object"
"http://es.dbpedia.org/resource/Alianza_Nacional_Corsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_corsos"
"http://es.dbpedia.org/resource/A_Cuncolta_Naziunalista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_corsos"
"http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_corsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_corsos","http://www.w3.org/2000/01/rdf-schema#label","Partidos nacionalistas corsos"
"http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_corsos","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos nacionalistas corsos"
"http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_corsos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_corsos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_corso"
"http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_corsos","http://dbpedia.org/ontology/wikiPageID",7596104
"http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_corsos","http://dbpedia.org/ontology/wikiPageRevisionID",93998931
"http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_corsos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_nacionalistas_corsos?oldid=93998931&ns=14"
"http://es.dbpedia.org/resource/Corsica_Libera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_corsos"
"http://es.dbpedia.org/resource/Corsica_Nazione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_corsos"
"http://es.dbpedia.org/resource/Partido_de_la_Nación_Corsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_corsos"
