"subject","predicate","object"
"http://es.wikipedia.org/wiki/Portugalejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portugalejo"
"http://es.dbpedia.org/resource/Portugalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Portugalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Portugalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Portugalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Portugalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Portugalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Portugalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Portugalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Portugalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Portugalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Portugalejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Portugalejo","http://www.w3.org/2000/01/rdf-schema#label","Portugalejo"
"http://es.dbpedia.org/resource/Portugalejo","http://www.w3.org/2000/01/rdf-schema#comment","Portugalejo es una pedanía de Canillas de Aceituno, en Málaga, Andalucía. Tiene 12 habitantes​ y está comunicada por la carretera A-7205."
"http://es.dbpedia.org/resource/Portugalejo","http://xmlns.com/foaf/0.1/name","Portugalejo"
"http://es.dbpedia.org/resource/Portugalejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Portugalejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portugalejo"
"http://es.dbpedia.org/resource/Portugalejo","http://es.dbpedia.org/property/altitud",150
"http://es.dbpedia.org/resource/Portugalejo","http://es.dbpedia.org/property/codProvincia",29
"http://es.dbpedia.org/resource/Portugalejo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Axarquía"
"http://es.dbpedia.org/resource/Portugalejo","http://es.dbpedia.org/property/cp",29712
"http://es.dbpedia.org/resource/Portugalejo","http://es.dbpedia.org/property/distancia",46
"http://es.dbpedia.org/resource/Portugalejo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Portugalejo","http://es.dbpedia.org/property/nombre","Portugalejo"
"http://es.dbpedia.org/resource/Portugalejo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Portugalejo","http://es.dbpedia.org/property/población",12
"http://es.dbpedia.org/resource/Portugalejo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Portugalejo","http://dbpedia.org/ontology/wikiPageID",8003849
"http://es.dbpedia.org/resource/Portugalejo","http://dbpedia.org/ontology/wikiPageRevisionID",120534334
"http://es.dbpedia.org/resource/Portugalejo","http://dbpedia.org/ontology/wikiPageLength",1793
"http://es.dbpedia.org/resource/Portugalejo","http://dbpedia.org/ontology/areaCode","29"
"http://es.dbpedia.org/resource/Portugalejo","http://dbpedia.org/ontology/populationTotal",12
"http://es.dbpedia.org/resource/Portugalejo","http://dbpedia.org/ontology/postalCode","29712"
"http://es.dbpedia.org/resource/Portugalejo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Portugalejo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Portugalejo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/La_Axarquía"
"http://es.dbpedia.org/resource/Portugalejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portugalejo?oldid=120534334&ns=0"
"http://es.dbpedia.org/resource/Portugalejo","http://dbpedia.org/ontology/abstract","Portugalejo es una pedanía de Canillas de Aceituno, en Málaga, Andalucía. Tiene 12 habitantes​ y está comunicada por la carretera A-7205."
