"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Chancha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Uruguay"
"http://es.dbpedia.org/resource/Graffolitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Uruguay"
"http://es.dbpedia.org/resource/Nada_Que_Hacer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Uruguay"
"http://es.dbpedia.org/resource/Once_Tiros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Grupos de punk rock de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de punk rock de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Uruguay_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",7759647
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",118288208
"http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_punk_rock_de_Uruguay?oldid=118288208&ns=14"
"http://es.dbpedia.org/resource/Corvus_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Uruguay"
"http://es.dbpedia.org/resource/Trotsky_Vengarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_punk_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Uruguay"
