"subject","predicate","object"
"http://es.dbpedia.org/resource/Khaleegy_(danza)","http://www.w3.org/2000/01/rdf-schema#label","Khaleegy (danza)"
"http://es.dbpedia.org/resource/Khaleegy_(danza)","http://www.w3.org/2000/01/rdf-schema#comment","Khaleegy o Khaliji (de árabe خليج) es un baile que mezcla los estilos moderno y tradicional del Golfo Pérsico y otros países de la península arábiga: Arabia Saudita, Kuwait, Omán, Baréin, Catar y los Emiratos Árabes Unidos. El nombre significa «golfo» en el árabe y lo bailan las mujeres en acontecimientos sociales, como bodas. Recientemente lo ha devenido muy popular entre bailarinas de danza árabe."
"http://es.dbpedia.org/resource/Khaleegy_(danza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_danza"
"http://es.dbpedia.org/resource/Khaleegy_(danza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_árabe"
"http://es.dbpedia.org/resource/Khaleegy_(danza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khaleegy_(danza)"
"http://es.dbpedia.org/resource/Khaleegy_(danza)","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Khaleegy_(danza)","http://es.dbpedia.org/property/sitioweb","Otrasdanzas"
"http://es.dbpedia.org/resource/Khaleegy_(danza)","http://es.dbpedia.org/property/sitioweb","Danza Árabe"
"http://es.dbpedia.org/resource/Khaleegy_(danza)","http://es.dbpedia.org/property/sitioweb","Sakkara"
"http://es.dbpedia.org/resource/Khaleegy_(danza)","http://es.dbpedia.org/property/url","http://www.sakkara.de/en/345/|título=Khaleegy|fechaacceso=2 de mayo de 2013"
"http://es.dbpedia.org/resource/Khaleegy_(danza)","http://es.dbpedia.org/property/url","http://otrasdanzas.blogspot.mx/2011/04/danza-khaleegy.html|título=Arabic dances"
"http://es.dbpedia.org/resource/Khaleegy_(danza)","http://es.dbpedia.org/property/url","http://www.danza-arabe.net/modalidades.doc|título=Modalities|fechaacceso=2 de mayo de 2013"
"http://es.dbpedia.org/resource/Khaleegy_(danza)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20180101220100/http://www.sakkara.de/en/345|fechaarchivo=1 de enero de 2018"
"http://es.dbpedia.org/resource/Khaleegy_(danza)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20160303205252/http://www.danza-arabe.net/modalidades.doc|fechaarchivo=3 de marzo de 2016"
"http://es.dbpedia.org/resource/Khaleegy_(danza)","http://dbpedia.org/ontology/wikiPageID",8472420
"http://es.dbpedia.org/resource/Khaleegy_(danza)","http://dbpedia.org/ontology/wikiPageRevisionID",117791522
"http://es.dbpedia.org/resource/Khaleegy_(danza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303205252/http:/www.danza-arabe.net/modalidades.doc%7Cfechaarchivo=3"
"http://es.dbpedia.org/resource/Khaleegy_(danza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180101220100/http:/www.sakkara.de/en/345%7Cfechaarchivo=1"
"http://es.dbpedia.org/resource/Khaleegy_(danza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danza-arabe.net/modalidades.doc%7Ct%C3%ADtulo=Modalities%7Cfechaacceso=2"
"http://es.dbpedia.org/resource/Khaleegy_(danza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sakkara.de/en/345/%7Ct%C3%ADtulo=Khaleegy%7Cfechaacceso=2"
"http://es.dbpedia.org/resource/Khaleegy_(danza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://otrasdanzas.blogspot.mx/2011/04/danza-khaleegy.html%7Ct%C3%ADtulo=Arabic"
"http://es.dbpedia.org/resource/Khaleegy_(danza)","http://dbpedia.org/ontology/wikiPageLength",2539
"http://es.dbpedia.org/resource/Khaleegy_(danza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khaleegy_(danza)?oldid=117791522&ns=0"
"http://es.dbpedia.org/resource/Khaleegy_(danza)","http://dbpedia.org/ontology/abstract","Khaleegy o Khaliji (de árabe خليج) es un baile que mezcla los estilos moderno y tradicional del Golfo Pérsico y otros países de la península arábiga: Arabia Saudita, Kuwait, Omán, Baréin, Catar y los Emiratos Árabes Unidos. El nombre significa «golfo» en el árabe y lo bailan las mujeres en acontecimientos sociales, como bodas. Recientemente lo ha devenido muy popular entre bailarinas de danza árabe."
"http://es.wikipedia.org/wiki/Khaleegy_(danza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khaleegy_(danza)"
"http://dbpedia.org/resource/Khaleegy_(dance)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khaleegy_(danza)"
