"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Puente_de_los_Suspiros_(película_de_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Puente_de_los_Suspiros_(película_de_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_Puente_de_los_Suspiros_(película_de_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_Puente_de_los_Suspiros_(película_de_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Puente_de_los_Suspiros_(película_de_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_Puente_de_los_Suspiros_(película_de_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Puente_de_los_Suspiros_(película_de_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Puente_de_los_Suspiros_(película_de_1921)","http://www.w3.org/2000/01/rdf-schema#label","El Puente de los Suspiros (película de 1921)"
"http://es.dbpedia.org/resource/El_Puente_de_los_Suspiros_(película_de_1921)","http://www.w3.org/2000/01/rdf-schema#comment","El Puente de los Suspiros es una película de 1921 dirigida por Domenico Gaido, en la que interviene el actor español Bonaventura Ibáñez."
"http://es.dbpedia.org/resource/El_Puente_de_los_Suspiros_(película_de_1921)","http://xmlns.com/foaf/0.1/name","El Puente de los Suspiros"
"http://es.dbpedia.org/resource/El_Puente_de_los_Suspiros_(película_de_1921)","http://xmlns.com/foaf/0.1/name","Il ponte dei sospiri"
"http://es.dbpedia.org/resource/El_Puente_de_los_Suspiros_(película_de_1921)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ómnibus"
"http://es.dbpedia.org/resource/El_Puente_de_los_Suspiros_(película_de_1921)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Italia"
"http://es.dbpedia.org/resource/El_Puente_de_los_Suspiros_(película_de_1921)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/El_Puente_de_los_Suspiros_(película_de_1921)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Venecia"
"http://es.dbpedia.org/resource/El_Puente_de_los_Suspiros_(película_de_1921)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas"
"http://es.dbpedia.org/resource/El_Puente_de_los_Suspiros_(película_de_1921)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Italia"
"http://es.dbpedia.org/resource/El_Puente_de_los_Suspiros_(película_de_1921)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Puente_de_los_Suspiros_(película_de_1921)"
"http://es.dbpedia.org/resource/El_Puente_de_los_Suspiros_(película_de_1921)","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/El_Puente_de_los_Suspiros_(película_de_1921)","http://es.dbpedia.org/property/color","B/N"
"http://es.dbpedia.org/resource/El_Puente_de_los_Suspiros_(película_de_1921)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Domenico_Gaido"
"http://es.dbpedia.org/resource/El_Puente_de_los_Suspiros_(película_de_1921)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Pasquali_Film"
"http://es.dbpedia.org/resource/El_Puente_de_los_Suspiros_(película_de_1921)","http://es.dbpedia.org/property/duración","6907 m"
"http://es.dbpedia.org/resource/El_Puente_de_los_Suspiros_(película_de_1921)","http://es.dbpedia.org/property/editor","Vittorio Martinelli"
"http://es.dbpedia.org/resource/El_Puente_de_los_Suspiros_(película_de_1921)","http://es.dbpedia.org/property/editorial","Bianco e Nero"
"http://es.dbpedia.org/resource/El_Puente_de_los_Suspiros_(película_de_1921)","http://es.dbpedia.org/property/estreno",1921
"http://es.dbpedia.org/resource/El_Puente_de_los_Suspiros_(película_de_1921)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Augusto_Cesare_Navone"
