"subject","predicate","object"
"http://dbpedia.org/resource/Bellignies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bellignies"
"http://es.wikipedia.org/wiki/Bellignies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bellignies"
"http://es.dbpedia.org/resource/Bellignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bellignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bellignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bellignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bellignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bellignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bellignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bellignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bellignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bellignies","http://www.w3.org/2000/01/rdf-schema#label","Bellignies"
"http://es.dbpedia.org/resource/Bellignies","http://www.w3.org/2000/01/rdf-schema#comment","Bellignies  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y cantón de Bavay."
"http://es.dbpedia.org/resource/Bellignies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh483"
"http://es.dbpedia.org/resource/Bellignies","http://xmlns.com/foaf/0.1/name","Bellignies"
"http://es.dbpedia.org/resource/Bellignies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Bellignies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bellignies"
"http://es.dbpedia.org/resource/Bellignies","http://es.dbpedia.org/property/códigoPostal",59570
"http://es.dbpedia.org/resource/Bellignies","http://es.dbpedia.org/property/dirigentesNombres","Danièle Druesnes"
"http://es.dbpedia.org/resource/Bellignies","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bellignies","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bellignies","http://es.dbpedia.org/property/elevaciónAlta","136 m"
"http://es.dbpedia.org/resource/Bellignies","http://es.dbpedia.org/property/elevaciónBaja","72 m"
"http://es.dbpedia.org/resource/Bellignies","http://es.dbpedia.org/property/elevaciónMedia","102 m"
"http://es.dbpedia.org/resource/Bellignies","http://es.dbpedia.org/property/gentilicio","Bellignois"
"http://es.dbpedia.org/resource/Bellignies","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bellignies","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bellignies","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bellignies","http://es.dbpedia.org/property/nombre","Bellignies"
"http://es.dbpedia.org/resource/Bellignies","http://es.dbpedia.org/property/población",836
"http://es.dbpedia.org/resource/Bellignies","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bellignies","http://es.dbpedia.org/property/superficie",518
