"subject","predicate","object"
"http://es.dbpedia.org/resource/Yoshihiro_Tagawa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mutsuhiko_Izumi"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_(arcade)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Mutsuhiko_Izumi"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_(arcade)","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Mutsuhiko_Izumi"
"http://es.dbpedia.org/resource/MAKI","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mutsuhiko_Izumi"
"http://es.dbpedia.org/resource/Shigeharu_Saeki","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mutsuhiko_Izumi"
"http://es.dbpedia.org/resource/Mutsuhiko_Izumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mutsuhiko_Izumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mutsuhiko_Izumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mutsuhiko_Izumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mutsuhiko_Izumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mutsuhiko_Izumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mutsuhiko_Izumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mutsuhiko_Izumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mutsuhiko_Izumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mutsuhiko_Izumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mutsuhiko_Izumi","http://www.w3.org/2000/01/rdf-schema#label","Mutsuhiko Izumi"
"http://es.dbpedia.org/resource/Mutsuhiko_Izumi","http://www.w3.org/2000/01/rdf-schema#comment","Mutsuhiko Izumi (泉陸奥彦 Izumi Mutsuhiko?) fue uno de los más grandes compositores en Bemani. Como exdirector de la franquicia de GuitarFreaks & DrumMania tuvo una carrera en Konami extiende a través de cuatro décadas diferentes. También trabajó en varios videojuegos no pertenecientes a Bemani tanto en arcade como en consola, incluyendo Snatcher, Metal Gear 2: Solid Snake, Teenage Mutant Ninja Turtles (arcade) y su secuela Turtles in Time y varios videojuegos más de género shooters y beat 'em ups. También fue director de sonido en .​"
"http://es.dbpedia.org/resource/Mutsuhiko_Izumi","http://xmlns.com/foaf/0.1/name","泉陸奥彦"
"http://es.dbpedia.org/resource/Mutsuhiko_Izumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Japón"
"http://es.dbpedia.org/resource/Mutsuhiko_Izumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Mutsuhiko_Izumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empleados_de_Bemani"
"http://es.dbpedia.org/resource/Mutsuhiko_Izumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empleados_de_Konami"
