"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://www.w3.org/2000/01/rdf-schema#label","Felipe Antonio Gil de Taboada"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Antonio Gil de Taboada (Bergazos, 1 de mayo de 1668-Sevilla, 29 de abril de 1722) fue un religioso y hombre de estado español que desempeñó diversos puestos de relevancia tanto en el clero como en el gobierno."
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://xmlns.com/foaf/0.1/name","Felipe Gil de Taboada"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_de_Cuenca"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Sevilla"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Valladolid"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Osma"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Antonio_Gil_de_Taboada"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://es.dbpedia.org/property/escudo","Cross-Potent-Heraldry.svg"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://es.dbpedia.org/property/escudo","Coat_of_Arms_of_the_Crown_of_Castile_.svg"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://es.dbpedia.org/property/escudo","Template-Bishop.svg"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://es.dbpedia.org/property/escudo","Template-Archbishop.svg"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://es.dbpedia.org/property/final",1715
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://es.dbpedia.org/property/final","octubre de 1715"
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://es.dbpedia.org/property/final",1720
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://es.dbpedia.org/property/final",1722
"http://es.dbpedia.org/resource/Felipe_Antonio_Gil_de_Taboada","http://es.dbpedia.org/property/inicio",1720
