"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Agustin_de_Mora_Negro_y_Garrocho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_Garrocho"
"http://es.dbpedia.org/resource/Juan_Agustín_de_Mora_Negro_y_Garrocho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_Garrocho"
"http://es.dbpedia.org/resource/Familia_Garrocho","http://www.w3.org/2000/01/rdf-schema#label","Familia Garrocho"
"http://es.dbpedia.org/resource/Familia_Garrocho","http://www.w3.org/2000/01/rdf-schema#comment","La Familia Garrocho, originaria de la zona de Huelva, España, estuvo compuesta por diferentes marineros y militares que desde el siglo XVI consiguieron gran prestigio y riqueza. Algunos de sus miembros participaron en batallas importantes de la época como la ""Jornada de Larache"" o la ""Batalla de Alcazarquivir"", aunque la fama y riqueza les llegó por la defensa del Golfo de Cádiz de las incursiones de piratas berberiscos. Uno de los descendientes de la familia, en su obra ""Huelva ilustrada. Breve historia de la antigua y noble Villa de Huelva"", refiere a su propia familia así:"
"http://es.dbpedia.org/resource/Familia_Garrocho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_España"
"http://es.dbpedia.org/resource/Familia_Garrocho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Familia_Garrocho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Huelva"
"http://es.dbpedia.org/resource/Familia_Garrocho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Familia_Garrocho"
"http://es.dbpedia.org/resource/Familia_Garrocho","http://dbpedia.org/ontology/wikiPageID",1638216
"http://es.dbpedia.org/resource/Familia_Garrocho","http://dbpedia.org/ontology/wikiPageRevisionID",129793877
"http://es.dbpedia.org/resource/Familia_Garrocho","http://dbpedia.org/ontology/wikiPageLength",5618
"http://es.dbpedia.org/resource/Familia_Garrocho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Familia_Garrocho?oldid=129793877&ns=0"
"http://es.dbpedia.org/resource/Familia_Garrocho","http://dbpedia.org/ontology/abstract","La Familia Garrocho, originaria de la zona de Huelva, España, estuvo compuesta por diferentes marineros y militares que desde el siglo XVI consiguieron gran prestigio y riqueza. Algunos de sus miembros participaron en batallas importantes de la época como la ""Jornada de Larache"" o la ""Batalla de Alcazarquivir"", aunque la fama y riqueza les llegó por la defensa del Golfo de Cádiz de las incursiones de piratas berberiscos. Uno de los descendientes de la familia, en su obra ""Huelva ilustrada. Breve historia de la antigua y noble Villa de Huelva"", refiere a su propia familia así: ""...hazañas de la distinguida Familia de los Garrochos, que de dos siglos a esta parte ha florecido con mucha distinción [...]. (Juan Agustín de Mora, Negro y Garrocho,1762) Entre sus miembros destacaron: 
* Juan Martínez de Vega y Garrocho. Primer Garrocho que procedente de la ciudad de Burgos se afincó en la cercana localidad de Gibraleón. 
* Martín de Vega y Garrocho. Hijo de Juan Martínez de Vega y Garrocho. Alcaide del Castillo de Gibraleón. 
* Almirante Andrés de Vega y Garrocho (Huelva, siglo XVI). Hijo de Martín de Vega y Garrocho. Almirante y visitador de la Armada del Reino y de la Flota de las Indias durante doce años tras participar en la . Capitaneó la escuadra de la Armada Invencible que salió de Andalucía con destino a Inglaterra. En Huelva compró la hoy ya desaparecida Capilla Mayor de San Francisco donde fue enterrado a su muerte. Dedicó el patronato de esta capilla al rescate de cautivos, labor que en Huelva luego fue continuada por Orden de la Merced quienes ya venían desempeñando desde el siglo XIII este cometido en toda la cristiandad. 
* Juan de Vega y Garrocho. Hijo de Andrés de Vega, capitaneó la llamada Galeota de Huelva, como defensa de las costas onubenses ante piratas berberiscos y turcos. Fue Alcalde en Huelva. 
* José de Vega y Garrocho. Hijo de Juan de Vega. Comandó dos barcos de la Galeota y doscientos hombres por nueve años. Fue Alcalde también en Huelva al igual que su padre. 
* Juan Agustín de Mora Negro y Garrocho (Huelva, 1715 - 5 de noviembre de 1786). Descendiente de Andrés de Vega, historiador, abogado de los  y canónigo de la . A él se debe uno de los primeros estudios sobre la Villa de Huelva: ""Huelva ilustrada. Breve historia de la antigua y noble villa de Huelva"", de 1756."
"http://es.wikipedia.org/wiki/Familia_Garrocho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Familia_Garrocho"
"http://es.dbpedia.org/resource/Galeota_de_Huelva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_Garrocho"
