"subject","predicate","object"
"http://dbpedia.org/resource/Switzerland_in_the_Eurovision_Young_Musicians","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://www.w3.org/2000/01/rdf-schema#label","Suiza en el Festival de Eurovisión de Jóvenes Músicos"
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://www.w3.org/2000/01/rdf-schema#comment","Suiza participó en el certamen hasta el 2006, cuando decidió retirarse."
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos"
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://es.dbpedia.org/property/bandera","EuroSuiza.svg"
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://es.dbpedia.org/property/estaciónMiembro","SRG SSR y TSR"
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://es.dbpedia.org/property/evento","-"
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://es.dbpedia.org/property/fceApps",12
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://es.dbpedia.org/property/fceMejorFinal",2
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://es.dbpedia.org/property/fceMejorSemifinal",4
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://es.dbpedia.org/property/fcePeorFinal",9
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://es.dbpedia.org/property/fcePeorSemifinal",15
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://es.dbpedia.org/property/fcePrimera",1982
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://es.dbpedia.org/property/nombre","Suiza"
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://dbpedia.org/ontology/wikiPageID",7352595
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://dbpedia.org/ontology/wikiPageRevisionID",123620227
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://dbpedia.org/ontology/wikiPageLength",3944
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos?oldid=123620227&ns=0"
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://dbpedia.org/ontology/abstract","Suiza participó en el certamen hasta el 2006, cuando decidió retirarse."
"http://es.wikipedia.org/wiki/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_Eurovisión_de_Jóvenes_Músicos"
