"subject","predicate","object"
"http://es.dbpedia.org/resource/Enterolactona","http://www.w3.org/2000/01/rdf-schema#label","Enterolactona"
"http://es.dbpedia.org/resource/Enterolactona","http://www.w3.org/2000/01/rdf-schema#comment","Enterolactona es un lignano formado por la acción de las bacterias intestinales a partir de precursores de lignanos de plantas presentes en la dieta."
"http://es.dbpedia.org/resource/Enterolactona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b75_k5"
"http://es.dbpedia.org/resource/Enterolactona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tetrahidrofuranos"
"http://es.dbpedia.org/resource/Enterolactona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lactonas"
"http://es.dbpedia.org/resource/Enterolactona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitoestrógenos"
"http://es.dbpedia.org/resource/Enterolactona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lignanos"
"http://es.dbpedia.org/resource/Enterolactona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enterolactona"
"http://es.dbpedia.org/resource/Enterolactona","http://es.dbpedia.org/property/abbreviations","ENL"
"http://es.dbpedia.org/resource/Enterolactona","http://es.dbpedia.org/property/cas",78473
"http://es.dbpedia.org/resource/Enterolactona","http://es.dbpedia.org/property/imagen","Enterolactone.png"
"http://es.dbpedia.org/resource/Enterolactona","http://es.dbpedia.org/property/iupac",-3.4
"http://es.dbpedia.org/resource/Enterolactona","http://es.dbpedia.org/property/masa",29833
"http://es.dbpedia.org/resource/Enterolactona","http://es.dbpedia.org/property/nombre","Enterolactona"
"http://es.dbpedia.org/resource/Enterolactona","http://es.dbpedia.org/property/otrosNombres","-Enterolactona"
"http://es.dbpedia.org/resource/Enterolactona","http://es.dbpedia.org/property/pubchem",10685477
"http://es.dbpedia.org/resource/Enterolactona","http://es.dbpedia.org/property/smiles","C1[C@@H]CC3=CCO"
"http://es.dbpedia.org/resource/Enterolactona","http://dbpedia.org/ontology/wikiPageID",6530114
"http://es.dbpedia.org/resource/Enterolactona","http://dbpedia.org/ontology/wikiPageRevisionID",120219106
"http://es.dbpedia.org/resource/Enterolactona","http://dbpedia.org/ontology/wikiPageLength",5071
"http://es.dbpedia.org/resource/Enterolactona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enterolactona?oldid=120219106&ns=0"
"http://es.dbpedia.org/resource/Enterolactona","http://dbpedia.org/ontology/abstract","Enterolactona es un lignano formado por la acción de las bacterias intestinales a partir de precursores de lignanos de plantas presentes en la dieta."
"http://dbpedia.org/resource/Enterolactone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enterolactona"
"http://es.wikipedia.org/wiki/Enterolactona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enterolactona"
