"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Senegal","http://www.w3.org/2000/01/rdf-schema#label","Ciencia y tecnología de Senegal"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Senegal","http://www.w3.org/2004/02/skos/core#prefLabel","Ciencia y tecnología de Senegal"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Senegal","http://dbpedia.org/ontology/wikiPageID",7141930
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Senegal","http://dbpedia.org/ontology/wikiPageRevisionID",116015196
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Senegal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciencia_y_tecnología_de_Senegal?oldid=116015196&ns=14"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Senegal"
