"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Nacional_Constituyente_de_Ecuador_de_2007","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Ecuador_de_2007"
"http://es.dbpedia.org/resource/Elecciones_de_asambleístas_constituyentes_de_Ecuador_de_2007","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Ecuador_de_2007"
"http://es.dbpedia.org/resource/Elecciones_para_asambleístas_constituyentes_de_Ecuador_de_2007","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Ecuador_de_2007"
"http://dbpedia.org/resource/2007_Ecuadorian_Constituent_Assembly_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Ecuador_de_2007"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Ecuador_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Elecciones a la Asamblea Constituyente de Ecuador de 2007"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Ecuador_de_2007","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones para asambleístas constituyentes de 2007 se llevaron a cabo el 30 de septiembre de aquel año en el Ecuador y sus embajadas en el extranjero. Las elecciones determinaron a los asambleístas que conformarían la Asamblea Nacional Constituyente, la cual tenía como objetivo la redacción de un nuevo texto constitucional para el país en reemplazo de la Constitución de 1998. El total de curules era de 130, el cual integraba a 24 asambleístas elegidos a nivel nacional, 100 asambleístas elegidos a nivel provincial, y 6 asambleístas elegidos por los ciudadanos residentes en el exterior."
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Ecuador_de_2007","http://xmlns.com/foaf/0.1/homepage","http://www.cne.gob.ec/"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Ecuador_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constitución_de_Ecuador_de_2008"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Ecuador_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_Legislativas_de_Ecuador"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Ecuador_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_constituyentes"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Ecuador_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2007"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Ecuador_de_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_a_la_Asamblea_Constituyente_de_Ecuador_de_2007"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Ecuador_de_2007","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Ecuador_de_2007","http://es.dbpedia.org/property/campaña",15
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Ecuador_de_2007","http://es.dbpedia.org/property/cargo","Presidente de la Asamblea Nacional Constituyente de 2007 - 2008"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Ecuador_de_2007","http://es.dbpedia.org/property/cargo",30
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Ecuador_de_2007","http://es.dbpedia.org/property/color","gold"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Ecuador_de_2007","http://es.dbpedia.org/property/color","yellow"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Ecuador_de_2007","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Ecuador_de_2007","http://es.dbpedia.org/property/color","lime"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Ecuador_de_2007","http://es.dbpedia.org/property/color","#087830"
