"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rhinella_proboscidea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhinella_proboscidea"
"http://dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhinella_proboscidea"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/2000/01/rdf-schema#label","Rhinella proboscidea"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/2000/01/rdf-schema#comment","Rhinella proboscidea es una especie de anfibio anuro de la familia Bufonidae.​ Es endémica de la cuenca amazónica, entre Perú y Brasil; quizá también en Ecuador y Colombia. Su hábitat natural incluye bosques secos tropicales o subtropicales y ríos."
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0xtc"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://xmlns.com/foaf/0.1/name","Rhinella proboscidea"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhinella"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Perú"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Brasil"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhinella_proboscidea"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhinella"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://es.dbpedia.org/property/name","Rhinella proboscidea"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://es.dbpedia.org/property/species","= R. proboscidea"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://es.dbpedia.org/property/synonyms","* Bufo proboscideus (Spix, 1824)"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://dbpedia.org/ontology/wikiPageID",5444257
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://dbpedia.org/ontology/wikiPageRevisionID",120488380
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://dbpedia.org/ontology/wikiPageLength",1505
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://dbpedia.org/ontology/synonym","* Bufo proboscideus (Spix, 1824)"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhinella"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhinella_proboscidea?oldid=120488380&ns=0"
"http://es.dbpedia.org/resource/Rhinella_proboscidea","http://dbpedia.org/ontology/abstract","Rhinella proboscidea es una especie de anfibio anuro de la familia Bufonidae.​ Es endémica de la cuenca amazónica, entre Perú y Brasil; quizá también en Ecuador y Colombia. Su hábitat natural incluye bosques secos tropicales o subtropicales y ríos."
"http://es.dbpedia.org/resource/Rhinella","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Rhinella_proboscidea"
