"subject","predicate","object"
"http://es.dbpedia.org/resource/Puertorriqueños_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Demografía de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",1775717
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",116275515
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Demografía_de_Puerto_Rico?oldid=116275515&ns=14"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Demografía_de_Puerto_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Puerto_Rico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Puertorriqueños_nacidos_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Puerto_Rico"
