"subject","predicate","object"
"http://es.dbpedia.org/resource/Ametralladora_ligera_Tipo_73","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://www.w3.org/2000/01/rdf-schema#label","Intervención militar en Yemen (2015-presente)"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://www.w3.org/2000/01/rdf-schema#comment","La intervención militar en Yemen (2015-presente) —u Operación Tormenta Decisiva​— es una invasión que fue lanzada por Arabia Saudita en 2015, liderando una coalición de nueve países de Oriente Medio y África. Esta intervención fue solicitada por el presidente (reconocido internacionalmente como favorable a los saudíes​) Abd Rabbuh Mansur al-Hadi, quien pidió ayuda militar tras ser derrocado por los hutíes debido a dificultades económicas y políticas.​ En 2019, la crisis se describió como un ""conflicto militar que lleva años en punto muerto"".​"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Yemen"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_2015"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_2016"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Kuwait"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yemen_en_2016"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_en_Asia"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Sudán"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Jordania"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Marruecos"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Catar"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Egipto"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yemen_en_2015"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Baréin"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intervención_militar_en_Yemen_(2015-presente)"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/bajas","Miles de muertos"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/bajas",120
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/bajas",15
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/bajas",9
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/bajas",10
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/bajas",1
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/bajas",3
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/bajas","+16.000 muertos - 42.500 heridos y 3 millones de desplazados desde el comienzo del conflicto"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/bajas","----
 ? soldados muertos"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/bajas","Más de la mitad de la población civil en situación de necesidad emergente."
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/bajas",100000
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/bajas","En total:"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/casus","http://es.dbpedia.org/resource/Golpe_de_Estado_de_Yemen_(2014-2015)"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/comandante","Mohammed Ali al-Houthi
*  Abdul-Malik al-Houthi
*  Ali al-Shami
*  Ali Abdullah Saleh 
*  Ahmed Saleh"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/comandante","Abdullatif bin Rashid Al Zayani
*  Salmán bin Abdulaziz
----
 Abd Rabbuh Mansur al-Hadi"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/combatientes","* 
* Al-Qaeda
----
*  
*  Movimiento del Sur de Yemen"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/combatientes",":*  Fuerza Aérea
:*  Fuerzas de Seguridad
:*  Hutíes
:*  Guardia Republicana Yemení
Respaldado por:"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/combatientes",""
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/combatientes","CCEAG
:* 
:* 
:* 
:* 
:* 
* 
* 
* 
* 
* 
Respaldado por:"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/consecuencias","http://es.dbpedia.org/resource/Crisis_humanitaria"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/descripciónImagen",""
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/descripciónImagen","Situación militar actual en Yemen el 28 de julio de 2019."
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/descripciónImagen","Ataque aéreo en Saná el 11 de mayo de 2001"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/editorial","Barcelona Centre for International Affairs"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/estado","En marcha"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Map_of_the_Yemeni_Civil_War_as_of_28_July_2019.png"
"http://es.dbpedia.org/resource/Intervención_militar_en_Yemen_(2015-presente)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Air_strike_in_Sana'a_11-5-2015.jpg"
