"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Guillermo_Ríos_Ide","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Marta_Ide"
"http://es.dbpedia.org/resource/Juan_Guillermo_Ríos_Ide","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Marta_Ide"
"http://es.dbpedia.org/resource/Juana_Aguirre_Luco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marta_Ide"
"http://es.dbpedia.org/resource/Juana_Aguirre_Luco","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Marta_Ide"
"http://es.dbpedia.org/resource/Marta_Ide_Pereira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marta_Ide"
"http://es.wikipedia.org/wiki/Marta_Ide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marta_Ide"
"http://es.dbpedia.org/resource/Marta_Ide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Marta_Ide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marta_Ide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marta_Ide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marta_Ide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Marta_Ide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marta_Ide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marta_Ide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marta_Ide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marta_Ide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marta_Ide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marta_Ide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Marta_Ide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marta_Ide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Marta_Ide","http://www.w3.org/2000/01/rdf-schema#label","Marta Ide"
"http://es.dbpedia.org/resource/Marta_Ide","http://www.w3.org/2000/01/rdf-schema#comment","Marta Ide Pereira (Concepción, 17 de marzo de 1899 - Santiago, 13 de marzo de 1990) fue primera dama de la República de Chile entre 1942 y 1946, durante el mandato de su marido, el presidente Juan Antonio Ríos.​"
"http://es.dbpedia.org/resource/Marta_Ide","http://xmlns.com/foaf/0.1/name","Marta Ide Pereira"
"http://es.dbpedia.org/resource/Marta_Ide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Chile"
"http://es.dbpedia.org/resource/Marta_Ide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penquistas"
"http://es.dbpedia.org/resource/Marta_Ide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marta_Ide"
"http://es.dbpedia.org/resource/Marta_Ide","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primera_dama_de_Chile"
"http://es.dbpedia.org/resource/Marta_Ide","http://es.dbpedia.org/property/escudo","Coat of arms of Chile .svg"
"http://es.dbpedia.org/resource/Marta_Ide","http://es.dbpedia.org/property/final",27
"http://es.dbpedia.org/resource/Marta_Ide","http://es.dbpedia.org/property/hijos","Juan Guillermo"
"http://es.dbpedia.org/resource/Marta_Ide","http://es.dbpedia.org/property/hijos","Carlos Anselmo"
"http://es.dbpedia.org/resource/Marta_Ide","http://es.dbpedia.org/property/hijos","Fernando Antonio"
"http://es.dbpedia.org/resource/Marta_Ide","http://es.dbpedia.org/property/imagen","Marta Ide Pereira de Ríos.jpg"
"http://es.dbpedia.org/resource/Marta_Ide","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/Marta_Ide","http://es.dbpedia.org/property/lugarmuerte","Santiago, Chile"
"http://es.dbpedia.org/resource/Marta_Ide","http://es.dbpedia.org/property/lugarnac","Concepción, Chile"
"http://es.dbpedia.org/resource/Marta_Ide","http://es.dbpedia.org/property/nombre","Marta Ide Pereira"
"http://es.dbpedia.org/resource/Marta_Ide","http://es.dbpedia.org/property/período",2
"http://es.dbpedia.org/resource/Marta_Ide","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Juana_Aguirre_Luco"
"http://es.dbpedia.org/resource/Marta_Ide","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Juan_Antonio_Ríos"
"http://es.dbpedia.org/resource/Marta_Ide","http://es.dbpedia.org/property/subtítulo","Cargo protocolar"
"http://es.dbpedia.org/resource/Marta_Ide","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Rosa_Markmann"
"http://es.dbpedia.org/resource/Marta_Ide","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Marta_Ide","http://es.dbpedia.org/property/tratamiento","La Primera Dama de la Nación"
"http://es.dbpedia.org/resource/Marta_Ide","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primera_dama_de_Chile"
"http://es.dbpedia.org/resource/Marta_Ide","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Marta_Ide","http://es.dbpedia.org/property/título","(Cargo protocolar)"
"http://es.dbpedia.org/resource/Marta_Ide","http://dbpedia.org/ontology/wikiPageID",3269986
"http://es.dbpedia.org/resource/Marta_Ide","http://dbpedia.org/ontology/wikiPageRevisionID",129593206
"http://es.dbpedia.org/resource/Marta_Ide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealog.cl/Sur/R/Rios/%23Ide"
"http://es.dbpedia.org/resource/Marta_Ide","http://dbpedia.org/ontology/wikiPageLength",4358
"http://es.dbpedia.org/resource/Marta_Ide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marta_Ide?oldid=129593206&ns=0"
"http://es.dbpedia.org/resource/Marta_Ide","http://dbpedia.org/ontology/abstract","Marta Ide Pereira (Concepción, 17 de marzo de 1899 - Santiago, 13 de marzo de 1990) fue primera dama de la República de Chile entre 1942 y 1946, durante el mandato de su marido, el presidente Juan Antonio Ríos.​"
"http://es.dbpedia.org/resource/Rosa_Markmann","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marta_Ide"
"http://es.dbpedia.org/resource/Rosa_Markmann","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Marta_Ide"
