"subject","predicate","object"
"http://es.dbpedia.org/resource/(466210)_2012_QL46","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(466211)_2012_RD26"
"http://es.wikipedia.org/wiki/(466211)_2012_RD26","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(466211)_2012_RD26"
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://www.w3.org/2000/01/rdf-schema#label","(466211) 2012 RD26"
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://www.w3.org/2000/01/rdf-schema#comment","(466211) 2012 RD26 es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de abril de 2011 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2011"
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(466211)_2012_RD26"
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://es.dbpedia.org/property/afelio",3.85866
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://es.dbpedia.org/property/anomalíaMedia",269.677
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(466210)_2012_QL46"
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://es.dbpedia.org/property/argumentoPerihelio",119.656
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://es.dbpedia.org/property/excentricidad",0.204993
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://es.dbpedia.org/property/inclinación",16.8312
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://es.dbpedia.org/property/magnitudAbsoluta",16.3
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://es.dbpedia.org/property/nodoAscendente",187.836
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://es.dbpedia.org/property/nombre",2012
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://es.dbpedia.org/property/nombreProvisional",2012
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://es.dbpedia.org/property/perihelio",2.54579
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://es.dbpedia.org/property/periodoOrbitalSideral",2093.03
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://es.dbpedia.org/property/semiejeMayor",3.20222
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(466212)_2012_RU26"
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://dbpedia.org/ontology/wikiPageID",7424463
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://dbpedia.org/ontology/wikiPageRevisionID",119436631
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://dbpedia.org/ontology/wikiPageLength",3947
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(466211)_2012_RD26?oldid=119436631&ns=0"
"http://es.dbpedia.org/resource/(466211)_2012_RD26","http://dbpedia.org/ontology/abstract","(466211) 2012 RD26 es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de abril de 2011 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
