"subject","predicate","object"
"http://es.wikipedia.org/wiki/Serpientes_y_escaleras_(historieta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serpientes_y_escaleras_(historieta)"
"http://es.dbpedia.org/resource/Serpientes_y_escaleras_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serpientes_y_escaleras_(historieta)"
"http://es.dbpedia.org/resource/Serpientes_y_escaleras_(historieta)","http://www.w3.org/2000/01/rdf-schema#label","Serpientes y escaleras (historieta)"
"http://es.dbpedia.org/resource/Serpientes_y_escaleras_(historieta)","http://www.w3.org/2000/01/rdf-schema#comment","Serpientes y escaleras fue una performance creada por el escritor Alan Moore, que se presentó en Conway Hall, en Red Lion Square. La obra corrió a cargo de la compañía , con Tim Perkins (música e interpretación), Andrea Svajcsik (tragafuegos e interpretación), Paula van Vijngaarden (danza), Dee Eldred (vestuarios) y  (efectos de la serpiente)."
"http://es.dbpedia.org/resource/Serpientes_y_escaleras_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Performance"
"http://es.dbpedia.org/resource/Serpientes_y_escaleras_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/Serpientes_y_escaleras_(historieta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serpientes_y_escaleras_(historieta)"
"http://es.dbpedia.org/resource/Serpientes_y_escaleras_(historieta)","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/Serpientes_y_escaleras_(historieta)","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Eddie_Campbell"
"http://es.dbpedia.org/resource/Serpientes_y_escaleras_(historieta)","http://es.dbpedia.org/property/nombre","Serpientes y escaleras"
"http://es.dbpedia.org/resource/Serpientes_y_escaleras_(historieta)","http://es.dbpedia.org/property/nombreOriginal","Snakes and ladders"
"http://es.dbpedia.org/resource/Serpientes_y_escaleras_(historieta)","http://es.dbpedia.org/property/primeraEdición",2001
"http://es.dbpedia.org/resource/Serpientes_y_escaleras_(historieta)","http://dbpedia.org/ontology/wikiPageID",3096845
"http://es.dbpedia.org/resource/Serpientes_y_escaleras_(historieta)","http://dbpedia.org/ontology/wikiPageRevisionID",118903024
"http://es.dbpedia.org/resource/Serpientes_y_escaleras_(historieta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090322043217/http:/www.aletaediciones.com/Galerias/serpientes/galeria_serpientes.htm"
"http://es.dbpedia.org/resource/Serpientes_y_escaleras_(historieta)","http://dbpedia.org/ontology/wikiPageLength",1920
"http://es.dbpedia.org/resource/Serpientes_y_escaleras_(historieta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serpientes_y_escaleras_(historieta)?oldid=118903024&ns=0"
"http://es.dbpedia.org/resource/Serpientes_y_escaleras_(historieta)","http://dbpedia.org/ontology/abstract","Serpientes y escaleras fue una performance creada por el escritor Alan Moore, que se presentó en Conway Hall, en Red Lion Square. La obra corrió a cargo de la compañía , con Tim Perkins (música e interpretación), Andrea Svajcsik (tragafuegos e interpretación), Paula van Vijngaarden (danza), Dee Eldred (vestuarios) y  (efectos de la serpiente). La particularidad de esta obra es su concepción: el cómic aparece como única forma de acceder a la actuación, ya que ninguna grabación de ella se encuentra a la venta. Sólo esta interpretación artística por Eddie Campbell, publicada conjuntamente en España por  y Aleta Ediciones en marzo de 2005."
"http://es.dbpedia.org/resource/Serpientes_y_escaleras_(comic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serpientes_y_escaleras_(historieta)"
