"subject","predicate","object"
"http://es.dbpedia.org/resource/Bicho_malo_(nunca_muere)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rocío_Muñoz-Cobo"
"http://es.dbpedia.org/resource/Rocío_Muñoz-Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rocío_Muñoz-Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rocío_Muñoz-Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rocío_Muñoz-Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rocío_Muñoz-Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rocío_Muñoz-Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rocío_Muñoz-Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rocío_Muñoz-Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rocío_Muñoz-Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rocío_Muñoz-Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rocío_Muñoz-Cobo","http://www.w3.org/2000/01/rdf-schema#label","Rocío Muñoz-Cobo"
"http://es.dbpedia.org/resource/Rocío_Muñoz-Cobo","http://www.w3.org/2000/01/rdf-schema#comment","Rocío Muñoz-Cobo (Madrid, 5 de octubre de 1972)​​ es una actriz y presentadora española."
"http://es.dbpedia.org/resource/Rocío_Muñoz-Cobo","http://xmlns.com/foaf/0.1/name","Rocío Muñoz-Cobo"
"http://es.dbpedia.org/resource/Rocío_Muñoz-Cobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España"
