"subject","predicate","object"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://www.w3.org/2000/01/rdf-schema#label","Woman of 9.9 Billion"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://www.w3.org/2000/01/rdf-schema#comment","Woman of 9.9 Billion (Hangul: 99억의 여자, RR: 99eokeui Yeoja), es una serie de televisión surcoreana transmitida desde el 4 de diciembre del 2019 hasta el 23 de enero del 2020, a través de KBS2.​​"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2020"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Korean_Broadcasting_System"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur_iniciadas_en_2019"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2019"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_coreano"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Woman_of_9.9_Billion"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/KBS_2TV"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://es.dbpedia.org/property/director","Kim Yeong-jo"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://es.dbpedia.org/property/duración",35
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://es.dbpedia.org/property/género","Drama, Thriller, Acción"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://es.dbpedia.org/property/imdb",10892802
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://es.dbpedia.org/property/numEpisodios",32
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://es.dbpedia.org/property/primeraEmisión",4
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://es.dbpedia.org/property/productor","Cho Yoon-jung"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Oh_Na-ra"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cho_Yeo-jeong"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kim_Kang-woo"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lee_Ji-hoon_(actor)"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jung_Woong-in"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://es.dbpedia.org/property/sitioWeb","http://program.kbs.co.kr/2tv/drama/womanof9billion/pc/"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://es.dbpedia.org/property/título","Woman of 9.9 Billion"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://es.dbpedia.org/property/últimaEmisión",23
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://dbpedia.org/ontology/wikiPageID",9255896
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://dbpedia.org/ontology/wikiPageRevisionID",130295276
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viki.com/tv/36755c-woman-of-99-billion%3Flocale=es"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hancinema.net/korean_drama_Woman_of_9_p_9_Billion.php"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://dbpedia.org/ontology/wikiPageExternalLink","http://program.kbs.co.kr/2tv/drama/womanof9billion/pc/"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://dbpedia.org/ontology/Work/runtime","35.0"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://dbpedia.org/ontology/wikiPageLength",20092
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://dbpedia.org/ontology/runtime",2100.0
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/KBS_2TV"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Oh_Na-ra"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lee_Ji-hoon_(actor)"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kim_Kang-woo"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cho_Yeo_Jeong"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Woman_of_9.9_Billion?oldid=130295276&ns=0"
"http://es.dbpedia.org/resource/Woman_of_9.9_Billion","http://dbpedia.org/ontology/abstract","Woman of 9.9 Billion (Hangul: 99억의 여자, RR: 99eokeui Yeoja), es una serie de televisión surcoreana transmitida desde el 4 de diciembre del 2019 hasta el 23 de enero del 2020, a través de KBS2.​​"
