"subject","predicate","object"
"http://es.dbpedia.org/resource/Steven_Joseph-Monrose","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bondy"
"http://es.dbpedia.org/resource/Steven_Joseph-Monrose","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bondy"
"http://es.dbpedia.org/resource/Kevin_Lafrance","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bondy"
"http://es.dbpedia.org/resource/Kevin_Lafrance","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bondy"
"http://es.dbpedia.org/resource/Serge_Gakpé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bondy"
"http://es.dbpedia.org/resource/Audrey_Tcheuméo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bondy"
"http://es.dbpedia.org/resource/Audrey_Tcheuméo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bondy"
"http://es.dbpedia.org/resource/Joris_Gnagnon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bondy"
"http://es.dbpedia.org/resource/Joris_Gnagnon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bondy"
"http://es.dbpedia.org/resource/Maureen_Nisima","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bondy"
"http://es.dbpedia.org/resource/Maureen_Nisima","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bondy"
"http://es.dbpedia.org/resource/David_Larose","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bondy"
"http://es.dbpedia.org/resource/David_Larose","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bondy"
"http://es.dbpedia.org/resource/Quentin_Halys","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Bondy"
"http://es.dbpedia.org/resource/Quentin_Halys","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bondy"
"http://es.dbpedia.org/resource/William_Saliba","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bondy"
"http://es.dbpedia.org/resource/William_Saliba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bondy"
"http://dbpedia.org/resource/Bondy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bondy"
"http://es.dbpedia.org/resource/Bakaye_Traoré","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bondy"
"http://es.dbpedia.org/resource/Bakaye_Traoré","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bondy"
"http://es.dbpedia.org/resource/Axelle_Étienne","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bondy"
"http://es.dbpedia.org/resource/Axelle_Étienne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bondy"
"http://es.dbpedia.org/resource/Bondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
