"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Vicente_de_Velasco","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_del_Asiento"
"http://es.dbpedia.org/resource/Batalla_de_La_Guaira","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_del_Asiento"
"http://dbpedia.org/resource/War_of_Jenkins'_Ear","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_del_Asiento"
"http://es.dbpedia.org/resource/Blas_de_Lezo","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_del_Asiento"
"http://es.dbpedia.org/resource/Blas_de_Lezo","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_del_Asiento"
"http://es.wikipedia.org/wiki/Guerra_del_Asiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_del_Asiento"
"http://es.dbpedia.org/resource/División_de_Inteligencia_Naval","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_del_Asiento"
"http://es.dbpedia.org/resource/Guerra_del_Asiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_del_Asiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_del_Asiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_del_Asiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_del_Asiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_del_Asiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_del_Asiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_del_Asiento","http://www.w3.org/2000/01/rdf-schema#label","Guerra del Asiento"
"http://es.dbpedia.org/resource/Guerra_del_Asiento","http://www.w3.org/2000/01/rdf-schema#comment","La guerra del Asiento fue un conflicto bélico que duró de 1739 a 1748, en el que se enfrentaron las flotas y tropas del Reino de Gran Bretaña y del Imperio español principalmente en el área del Caribe. Por el volumen de los medios utilizados por ambas partes, por la enormidad del escenario geográfico en el que se desarrolló y por la magnitud de los planes estratégicos de España y Gran Bretaña, la guerra del Asiento puede considerarse como una verdadera guerra moderna.​"
"http://es.dbpedia.org/resource/Guerra_del_Asiento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dh__"
"http://es.dbpedia.org/resource/Guerra_del_Asiento","http://xmlns.com/foaf/0.1/name","Guerra de sucesión austriaca"
"http://es.dbpedia.org/resource/Guerra_del_Asiento","http://xmlns.com/foaf/0.1/name","Guerra del Asiento"
"http://es.dbpedia.org/resource/Guerra_del_Asiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_del_Asiento"
"http://es.dbpedia.org/resource/Guerra_del_Asiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_del_Asiento"
"http://es.dbpedia.org/resource/Guerra_del_Asiento","http://es.dbpedia.org/property/apellido","Clodfelter"
"http://es.dbpedia.org/resource/Guerra_del_Asiento","http://es.dbpedia.org/property/apellidos","Albi de la Cuesta"
