"subject","predicate","object"
"http://es.dbpedia.org/resource/Alero's_Symphony","http://www.w3.org/2000/01/rdf-schema#label","Alero's Symphony"
"http://es.dbpedia.org/resource/Alero's_Symphony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Nigeria"
"http://es.dbpedia.org/resource/Alero's_Symphony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Alero's_Symphony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/Alero's_Symphony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alero's_Symphony"
"http://es.dbpedia.org/resource/Alero's_Symphony","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Izu_Ojukwu"
"http://es.dbpedia.org/resource/Alero's_Symphony","http://es.dbpedia.org/property/guion","Tunde Babalola"
"http://es.dbpedia.org/resource/Alero's_Symphony","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Alero's_Symphony","http://es.dbpedia.org/property/nombre","Alero's Symphony"
"http://es.dbpedia.org/resource/Alero's_Symphony","http://es.dbpedia.org/property/país","Nigeria"
"http://es.dbpedia.org/resource/Alero's_Symphony","http://dbpedia.org/ontology/wikiPageID",9622893
"http://es.dbpedia.org/resource/Alero's_Symphony","http://dbpedia.org/ontology/wikiPageRevisionID",129921001
"http://es.dbpedia.org/resource/Alero's_Symphony","http://dbpedia.org/ontology/wikiPageLength",3694
"http://es.dbpedia.org/resource/Alero's_Symphony","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alero's_Symphony?oldid=129921001&ns=0"
"http://es.wikipedia.org/wiki/Alero's_Symphony","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alero's_Symphony"
