"subject","predicate","object"
"http://es.dbpedia.org/resource/Cestrum_diurnum_var._venenatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cestrum_diurnum"
"http://es.dbpedia.org/resource/Cestrum_diurnum_var._fastigiatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cestrum_diurnum"
"http://es.dbpedia.org/resource/Cestrum_pallidum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cestrum_diurnum"
"http://es.dbpedia.org/resource/Cestrum_venenatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cestrum_diurnum"
"http://es.dbpedia.org/resource/Cestrum_diurnum_var._fasciatiflorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cestrum_diurnum"
"http://es.dbpedia.org/resource/Cestrum_diurnum_var._marcianum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cestrum_diurnum"
"http://es.dbpedia.org/resource/Cestrum_diurnum_var._odontospermum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cestrum_diurnum"
"http://dbpedia.org/resource/Cestrum_diurnum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cestrum_diurnum"
"http://es.dbpedia.org/resource/Cestrum_tinctorium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cestrum_diurnum"
"http://es.dbpedia.org/resource/Cestrum_elongatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cestrum_diurnum"
"http://es.dbpedia.org/resource/Cestrum_diurnum_var._tinctorium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cestrum_diurnum"
"http://es.dbpedia.org/resource/Cestrum_fastigiatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cestrum_diurnum"
"http://es.dbpedia.org/resource/Cestrum_odontospermum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cestrum_diurnum"
"http://es.wikipedia.org/wiki/Cestrum_diurnum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cestrum_diurnum"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://www.w3.org/2000/01/rdf-schema#label","Cestrum diurnum"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://www.w3.org/2000/01/rdf-schema#comment","Cestrum diurnum es una especie de arbusto del género Cestrum perteneciente a la familia de las solanáceas. Es originaria de las Indias occidentales."
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://xmlns.com/foaf/0.1/name","Galán de Día"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Caribe"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cestrum"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cestrum_diurnum"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cestrum"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://es.dbpedia.org/property/imageCaption","Cestrum diurnum"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://es.dbpedia.org/property/name","Galán de Día"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://es.dbpedia.org/property/species","Cestrum diurnum"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Cestrum_diurnum","http://dbpedia.org/ontology/wikiPageID",6991322
