"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Gambia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Gambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Gambia","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones de Gambia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Gambia","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones de Gambia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Gambia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Gambia","http://dbpedia.org/ontology/wikiPageID",8927246
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Gambia","http://dbpedia.org/ontology/wikiPageRevisionID",116855379
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Gambia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_de_Gambia?oldid=116855379&ns=14"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Gambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Gambia"
