"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Irán","http://www.w3.org/2000/01/rdf-schema#label","Puertos de Irán"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Irán","http://www.w3.org/2004/02/skos/core#prefLabel","Puertos de Irán"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Irán","http://dbpedia.org/ontology/wikiPageID",2440806
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",72965991
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puertos_de_Irán?oldid=72965991&ns=14"
"http://es.dbpedia.org/resource/Bandar_Torkaman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Irán"
"http://es.dbpedia.org/resource/Puerto_de_Chabahar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Irán"
