"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Owen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Owen"
"http://es.wikipedia.org/wiki/Michael_Owen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Owen"
"http://es.dbpedia.org/resource/Landon_Donovan","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Michael_Owen"
"http://es.dbpedia.org/resource/Luís_Figo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Michael_Owen"
"http://es.dbpedia.org/resource/Marc_Overmars","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Michael_Owen"
"http://es.dbpedia.org/resource/Lennox_Lewis","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Michael_Owen"
"http://es.dbpedia.org/resource/Michael_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michael_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Owen","http://www.w3.org/2000/01/rdf-schema#label","Michael Owen"
