"subject","predicate","object"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://www.w3.org/2000/01/rdf-schema#label","Apistogrammoides pucallpaensis"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://www.w3.org/2000/01/rdf-schema#comment","Apistogrammoides pucallpaensis es una especie de peces de la familia Cichlidae en el orden Perciformes."
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yztn"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://xmlns.com/foaf/0.1/name","Apistogrammoides pucallpaensis"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cichlidae"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apistogrammoides_pucallpaensis"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://es.dbpedia.org/property/binomial","Apistogrammoides pucallpaensis"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Apistogrammoides"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://es.dbpedia.org/property/name","Apistogrammoides pucallpaensis"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://es.dbpedia.org/property/species","A. pucallpaensis"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://dbpedia.org/ontology/wikiPageID",4075797
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://dbpedia.org/ontology/wikiPageRevisionID",127172288
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id369411/"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/vyhledavani/%3Fsearch=apistogrammoides-pucallpaensis"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=6248727"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=649028&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://dbpedia.org/ontology/wikiPageLength",3447
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Apistogrammoides"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Apistogrammoides_pucallpaensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
