"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniela_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniela_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniela_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniela_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniela_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniela_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniela_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniela_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniela_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniela_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniela_Mora","http://www.w3.org/2000/01/rdf-schema#label","Daniela Mora"
"http://es.dbpedia.org/resource/Daniela_Mora","http://www.w3.org/2000/01/rdf-schema#comment","Daniela Alejandra Mora García (Ciudad Juárez, Chihuahua, México; 10 de marzo de 2003) es una modelo y reina de belleza mexicana, ganadora del concurso Teen Universe 2020.​​​"
"http://es.dbpedia.org/resource/Daniela_Mora","http://xmlns.com/foaf/0.1/name","Daniela Mora"
"http://es.dbpedia.org/resource/Daniela_Mora","http://xmlns.com/foaf/0.1/name","—"
"http://es.dbpedia.org/resource/Daniela_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_México"
"http://es.dbpedia.org/resource/Daniela_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_México"
