"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Novara"
"http://es.dbpedia.org/resource/Sacro_Monte_di_Orta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Novara"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Novara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Novara"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Novara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Novara","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Novara"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Novara","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Novara"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Novara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Novara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_del_Piamonte"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Novara","http://dbpedia.org/ontology/wikiPageID",1689978
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Novara","http://dbpedia.org/ontology/wikiPageRevisionID",65762797
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Novara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Novara?oldid=65762797&ns=14"
"http://es.dbpedia.org/resource/Categoría:Novara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Novara"
"http://es.dbpedia.org/resource/Río_Tesino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Novara"
"http://es.dbpedia.org/resource/Río_Agogna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Novara"
"http://es.dbpedia.org/resource/Río_Sesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Novara"
"http://es.dbpedia.org/resource/Provincia_de_Novara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Novara"
"http://es.dbpedia.org/resource/Lago_de_Orta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Novara"
"http://es.dbpedia.org/resource/Batalla_del_Sesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Novara"
"http://es.dbpedia.org/resource/Coloso_de_San_Carlo_Borromeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Novara"
"http://es.dbpedia.org/resource/Giuseppe_Tacca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Novara"
