"subject","predicate","object"
"http://es.dbpedia.org/resource/Su_Nioj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Su_Nioj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Su_Nioj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Su_Nioj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Su_Nioj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Su_Nioj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Su_Nioj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Su_Nioj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Su_Nioj","http://www.w3.org/2000/01/rdf-schema#label","Su Nioj"
"http://es.dbpedia.org/resource/Su_Nioj","http://www.w3.org/2000/01/rdf-schema#comment","«Su Nioj» es una canción de Sonic Youth y un sencillo de la banda publicado en 1992 en CD, que fue incluido en el libro Sonic Life de Guido Chiesa.​"
"http://es.dbpedia.org/resource/Su_Nioj","http://xmlns.com/foaf/0.1/name","Su Nioj"
"http://es.dbpedia.org/resource/Su_Nioj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sonic_Youth"
"http://es.dbpedia.org/resource/Su_Nioj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1992"
"http://es.dbpedia.org/resource/Su_Nioj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Su_Nioj"
"http://es.dbpedia.org/resource/Su_Nioj","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sonic_Youth"
"http://es.dbpedia.org/resource/Su_Nioj","http://es.dbpedia.org/property/añoa",1992
"http://es.dbpedia.org/resource/Su_Nioj","http://es.dbpedia.org/property/añoac",1992
"http://es.dbpedia.org/resource/Su_Nioj","http://es.dbpedia.org/property/discográfica","Sonic Life"
"http://es.dbpedia.org/resource/Su_Nioj","http://es.dbpedia.org/property/duraciónTotal","660.0"
"http://es.dbpedia.org/resource/Su_Nioj","http://es.dbpedia.org/property/escritor","Sonic Youth"
"http://es.dbpedia.org/resource/Su_Nioj","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Su_Nioj","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/Su_Nioj","http://es.dbpedia.org/property/length","301.0"
"http://es.dbpedia.org/resource/Su_Nioj","http://es.dbpedia.org/property/length","143.0"
"http://es.dbpedia.org/resource/Su_Nioj","http://es.dbpedia.org/property/nombre","Su Nioj"
"http://es.dbpedia.org/resource/Su_Nioj","http://es.dbpedia.org/property/note","en vivo"
"http://es.dbpedia.org/resource/Su_Nioj","http://es.dbpedia.org/property/publicación",1992
"http://es.dbpedia.org/resource/Su_Nioj","http://es.dbpedia.org/property/sencilloActual","Su Nioj"
"http://es.dbpedia.org/resource/Su_Nioj","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Shaking_Hell"
"http://es.dbpedia.org/resource/Su_Nioj","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Su_Nioj","http://es.dbpedia.org/property/title","Shaking Hell"
"http://es.dbpedia.org/resource/Su_Nioj","http://es.dbpedia.org/property/title","Little Jammy Thing"
"http://es.dbpedia.org/resource/Su_Nioj","http://es.dbpedia.org/property/title","Su Nioj"
"http://es.dbpedia.org/resource/Su_Nioj","http://es.dbpedia.org/property/catálogo","SCONC.27"
"http://es.dbpedia.org/resource/Su_Nioj","http://dbpedia.org/ontology/wikiPageID",4566854
"http://es.dbpedia.org/resource/Su_Nioj","http://dbpedia.org/ontology/wikiPageRevisionID",119370145
"http://es.dbpedia.org/resource/Su_Nioj","http://dbpedia.org/ontology/wikiPageExternalLink","http://sonicyouth.com/mustang/lp/ep29.html"
"http://es.dbpedia.org/resource/Su_Nioj","http://dbpedia.org/ontology/Work/runtime","11.0"
"http://es.dbpedia.org/resource/Su_Nioj","http://dbpedia.org/ontology/Work/runtime","3.6"
"http://es.dbpedia.org/resource/Su_Nioj","http://dbpedia.org/ontology/Work/runtime","2.3833333333333333"
"http://es.dbpedia.org/resource/Su_Nioj","http://dbpedia.org/ontology/Work/runtime","5.016666666666667"
"http://es.dbpedia.org/resource/Su_Nioj","http://dbpedia.org/ontology/wikiPageLength",1426
"http://es.dbpedia.org/resource/Su_Nioj","http://dbpedia.org/ontology/notes","en vivo"
"http://es.dbpedia.org/resource/Su_Nioj","http://dbpedia.org/ontology/runtime",660.0
"http://es.dbpedia.org/resource/Su_Nioj","http://dbpedia.org/ontology/runtime",301.0
"http://es.dbpedia.org/resource/Su_Nioj","http://dbpedia.org/ontology/runtime",143.0
"http://es.dbpedia.org/resource/Su_Nioj","http://dbpedia.org/ontology/runtime",216.0
"http://es.dbpedia.org/resource/Su_Nioj","http://dbpedia.org/ontology/title","Shaking Hell"
"http://es.dbpedia.org/resource/Su_Nioj","http://dbpedia.org/ontology/title","Little Jammy Thing"
"http://es.dbpedia.org/resource/Su_Nioj","http://dbpedia.org/ontology/title","Su Nioj"
"http://es.dbpedia.org/resource/Su_Nioj","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Su_Nioj","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Sonic_Youth"
"http://es.dbpedia.org/resource/Su_Nioj","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Shaking_Hell"
"http://es.dbpedia.org/resource/Su_Nioj","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sonic_Youth"
"http://es.dbpedia.org/resource/Su_Nioj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Su_Nioj?oldid=119370145&ns=0"
"http://es.dbpedia.org/resource/Su_Nioj","http://dbpedia.org/ontology/abstract","«Su Nioj» es una canción de Sonic Youth y un sencillo de la banda publicado en 1992 en CD, que fue incluido en el libro Sonic Life de Guido Chiesa.​"
"http://es.dbpedia.org/resource/Shaking_Hell","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Su_Nioj"
"http://es.dbpedia.org/resource/Shaking_Hell","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Su_Nioj"
"http://es.wikipedia.org/wiki/Su_Nioj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Su_Nioj"
