"subject","predicate","object"
"http://dbpedia.org/resource/Tropaeum_Traiani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tropaeum_Traiani"
"http://es.dbpedia.org/resource/Tropaeum_Traiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Tropaeum_Traiani","http://www.w3.org/2000/01/rdf-schema#label","Tropaeum Traiani"
"http://es.dbpedia.org/resource/Tropaeum_Traiani","http://www.w3.org/2000/01/rdf-schema#comment","El Tropaeum Traiani es un monumento conmemorativo erigido por Trajano en el año 109, en la Dobruja, Rumania, para conmemorar su victoria sobre los dacios en la Batalla de Adamclisi. El monumento de Trajano estaba inspirado en el mausoleo de Augusto, y fue dedicado al dios Mars Ultor (Marte el Vengador) en el año 107/108. En el siglo XX, el monumento se reducía a un montículo de piedra y mortero, con una gran cantidad de bajorrelieves originales dispersos alrededor. El edificio actual es una reconstrucción que data de 1977. El museo cercano contiene muchos objetos arqueológicos, incluidas partes del monumento romano original. De las 54 metopas originales, 48 ​​están en el museo y una en Estambul."
"http://es.dbpedia.org/resource/Tropaeum_Traiani","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.102
"http://es.dbpedia.org/resource/Tropaeum_Traiani","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.955
"http://es.dbpedia.org/resource/Tropaeum_Traiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recompensas_militares_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Tropaeum_Traiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_II"
"http://es.dbpedia.org/resource/Tropaeum_Traiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Rumania"
"http://es.dbpedia.org/resource/Tropaeum_Traiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Rumania"
"http://es.dbpedia.org/resource/Tropaeum_Traiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_conmemorativos_romanos"
"http://es.dbpedia.org/resource/Tropaeum_Traiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_II"
"http://es.dbpedia.org/resource/Tropaeum_Traiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_y_monumentos_de_guerra"
"http://es.dbpedia.org/resource/Tropaeum_Traiani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tropaeum_Traiani"
"http://es.dbpedia.org/resource/Tropaeum_Traiani","http://dbpedia.org/ontology/wikiPageID",439952
"http://es.dbpedia.org/resource/Tropaeum_Traiani","http://dbpedia.org/ontology/wikiPageRevisionID",129878456
"http://es.dbpedia.org/resource/Tropaeum_Traiani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/search/%3Fq=Tropaeum+Traiani"
"http://es.dbpedia.org/resource/Tropaeum_Traiani","http://dbpedia.org/ontology/wikiPageLength",8552
"http://es.dbpedia.org/resource/Tropaeum_Traiani","http://www.georss.org/georss/point","44.102 27.955"
"http://es.dbpedia.org/resource/Tropaeum_Traiani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tropaeum_Traiani?oldid=129878456&ns=0"
"http://es.dbpedia.org/resource/Tropaeum_Traiani","http://dbpedia.org/ontology/abstract","El Tropaeum Traiani es un monumento conmemorativo erigido por Trajano en el año 109, en la Dobruja, Rumania, para conmemorar su victoria sobre los dacios en la Batalla de Adamclisi. El monumento de Trajano estaba inspirado en el mausoleo de Augusto, y fue dedicado al dios Mars Ultor (Marte el Vengador) en el año 107/108. En el siglo XX, el monumento se reducía a un montículo de piedra y mortero, con una gran cantidad de bajorrelieves originales dispersos alrededor. El edificio actual es una reconstrucción que data de 1977. El museo cercano contiene muchos objetos arqueológicos, incluidas partes del monumento romano original. De las 54 metopas originales, 48 ​​están en el museo y una en Estambul."
"http://es.dbpedia.org/resource/Arqueologia_de_Dobruja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tropaeum_Traiani"
"http://es.dbpedia.org/resource/Arqueología_de_Dobruja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tropaeum_Traiani"
"http://es.dbpedia.org/resource/Trofeo_de_Adamclisi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tropaeum_Traiani"
"http://es.dbpedia.org/resource/Trofeo_de_adamclisi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tropaeum_Traiani"
"http://es.wikipedia.org/wiki/Tropaeum_Traiani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tropaeum_Traiani"
