"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1936","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Pedro_Buitrago"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1936","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Buitrago"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_1940","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Buitrago"
"http://es.dbpedia.org/resource/Partido_Popular_(Jujuy)","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Pedro_Buitrago"
"http://es.dbpedia.org/resource/Partido_Popular_(Jujuy)","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Pedro_Buitrago"
"http://es.wikipedia.org/wiki/Pedro_Buitrago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Buitrago"
"http://es.dbpedia.org/resource/Pedro_Buitrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pedro_Buitrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Buitrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Buitrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Buitrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Buitrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Buitrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Buitrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pedro_Buitrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Buitrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pedro_Buitrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pedro_Buitrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Buitrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Buitrago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Buitrago","http://www.w3.org/2000/01/rdf-schema#label","Pedro Buitrago"
"http://es.dbpedia.org/resource/Pedro_Buitrago","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Buitrago (San Salvador de Jujuy, 1898 - ca. 1965) fue un político argentino, que ejerció como Gobernador de la Provincia de Jujuy entre 1936 y 1940."
"http://es.dbpedia.org/resource/Pedro_Buitrago","http://xmlns.com/foaf/0.1/name","Pedro Buitrago"
"http://es.dbpedia.org/resource/Pedro_Buitrago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Pedro_Buitrago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/Pedro_Buitrago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Pedro_Buitrago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jujeños_(capital)"
