"subject","predicate","object"
"http://es.dbpedia.org/resource/Changbai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baishan"
"http://es.dbpedia.org/resource/Baishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Baishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Baishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Baishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Baishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Baishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Baishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Baishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Baishan","http://www.w3.org/2000/01/rdf-schema#label","Baishan"
"http://es.dbpedia.org/resource/Baishan","http://www.w3.org/2000/01/rdf-schema#comment","Baishan léase Bái-Shan (en chino, 白山市; pinyin, Báishān shì; literalmente, «montaña blanca») es una ciudad-prefectura en la provincia de Jilin, República Popular China. Limita al norte con la Ciudad de Jilin, al sur con Corea del Norte, al oeste con Tonghua y al este con Yanbian. Su área es de 17 485 km² y su población es de 1,3 millones."
"http://es.dbpedia.org/resource/Baishan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fjg5"
"http://es.dbpedia.org/resource/Baishan","http://xmlns.com/foaf/0.1/name","Baishán (rojo) enJilin(naranja)"
"http://es.dbpedia.org/resource/Baishan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_de_la_provincia_de_Jilin"
"http://es.dbpedia.org/resource/Baishan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baishan"
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/adm","Jilin"
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/alcalde","Peng Yonglin"
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/altitud",471
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/aprHighC",155
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/aprHumidity",56
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/aprLowC",14
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/aprMeanC",79
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/aprPercentsun",53
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/aprPrecipitationDays",106
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/aprPrecipitationMm",431
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/aprSun",2126
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/augHighC",276
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/augHumidity",80
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/augLowC",175
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/augMeanC",215
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/augPercentsun",43
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/augPrecipitationDays",151
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/augPrecipitationMm",1592
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/augSun",1855
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/c","白山市"
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/cp","+86 439"
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/código","cn-22-06"
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/decHighC","−5.5"
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/decHumidity",72
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/decLowC","−16.5"
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/decMeanC","−11.7"
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/decPercentsun",49
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/decPrecipitationDays",98
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/decPrecipitationMm",172
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/decSun",1396
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/div","Distrito Badaojiang"
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/div",2
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/div",3
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/div",1
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/febHighC","−1.9"
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/febHumidity",65
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/febLowC","−15.6"
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/febMeanC","−9.5"
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/febPercentsun",60
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/febPrecipitationDays",74
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/febPrecipitationMm",117
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/febSun",1789
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/janHighC","−8.2"
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/janHumidity",71
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/janLowC","−20.9"
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/janMeanC","−15.3"
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/janPercentsun",55
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/janPrecipitationDays",88
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/janPrecipitationMm",117
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/janSun",1622
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/julHighC",281
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/julHumidity",79
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/julLowC",182
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/julMeanC",223
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/julPercentsun",42
"http://es.dbpedia.org/resource/Baishan","http://es.dbpedia.org/property/julPrecipitationDays",179
