"subject","predicate","object"
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://www.w3.org/2000/01/rdf-schema#label","Aslan Bzhania"
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://www.w3.org/2000/01/rdf-schema#comment","Aslan Georgievich Bzhania (en abjasio: Аслан Гьаргь-иҧа Бжьаниа, en ruso: Аслан Георгиевич Бжания; , 6 de abril de 1963) es un político abjasio que se desempeña como Presidente de Abjasia desde el 23 de abril de 2020. Fue el jefe del Servicio de Seguridad del Estado, y uno de los líderes de la oposición en Abjasia."
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://xmlns.com/foaf/0.1/name","Aslan Bzhania"
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Abjasia"
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aslan_Bzhania"
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Abjasia"
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://es.dbpedia.org/property/escudo","Flag of the President of Abkhazia.svg"
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://es.dbpedia.org/property/nombre","Aslan Bzhania"
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://es.dbpedia.org/property/período",2020
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Valeri_Bganba"
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Alexander_Ankvab"
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Abjasia"
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://dbpedia.org/ontology/wikiPageID",9392364
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://dbpedia.org/ontology/wikiPageRevisionID",126489028
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://dbpedia.org/ontology/wikiPageLength",10632
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aslan_Bzhania?oldid=126489028&ns=0"
"http://es.dbpedia.org/resource/Aslan_Bzhania","http://dbpedia.org/ontology/abstract","Aslan Georgievich Bzhania (en abjasio: Аслан Гьаргь-иҧа Бжьаниа, en ruso: Аслан Георгиевич Бжания; , 6 de abril de 1963) es un político abjasio que se desempeña como Presidente de Abjasia desde el 23 de abril de 2020. Fue el jefe del Servicio de Seguridad del Estado, y uno de los líderes de la oposición en Abjasia."
"http://es.dbpedia.org/resource/Valeri_Bganba","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aslan_Bzhania"
"http://es.dbpedia.org/resource/Valeri_Bganba","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Aslan_Bzhania"
"http://es.dbpedia.org/resource/Alexander_Ankvab","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Aslan_Bzhania"
"http://es.dbpedia.org/resource/Abjasia","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Aslan_Bzhania"
"http://es.wikipedia.org/wiki/Aslan_Bzhania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aslan_Bzhania"
