"subject","predicate","object"
"http://es.dbpedia.org/resource/Contador_auditor","http://www.w3.org/2000/01/rdf-schema#label","Contador auditor"
"http://es.dbpedia.org/resource/Contador_auditor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tmkg"
"http://es.dbpedia.org/resource/Contador_auditor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contador_auditor"
"http://es.dbpedia.org/resource/Contador_auditor","http://dbpedia.org/ontology/wikiPageID",4519623
"http://es.dbpedia.org/resource/Contador_auditor","http://dbpedia.org/ontology/wikiPageRevisionID",44706389
"http://es.dbpedia.org/resource/Contador_auditor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contador_público"
"http://es.dbpedia.org/resource/Contador_auditor","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Contador_auditor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contador_auditor?oldid=44706389&ns=0"
"http://es.dbpedia.org/resource/Pedro_Corona","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Contador_auditor"
"http://es.wikipedia.org/wiki/Contador_auditor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contador_auditor"
"http://es.dbpedia.org/resource/Gonzalo_Menéndez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Contador_auditor"
