"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Azulenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Azulenos","http://www.w3.org/2000/01/rdf-schema#label","Azulenos"
"http://es.dbpedia.org/resource/Categoría:Azulenos","http://www.w3.org/2004/02/skos/core#prefLabel","Azulenos"
"http://es.dbpedia.org/resource/Categoría:Azulenos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrocarburos_aromáticos_policíclicos"
"http://es.dbpedia.org/resource/Categoría:Azulenos","http://dbpedia.org/ontology/wikiPageID",6133611
"http://es.dbpedia.org/resource/Categoría:Azulenos","http://dbpedia.org/ontology/wikiPageRevisionID",71778841
"http://es.dbpedia.org/resource/Categoría:Azulenos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Azulenos?oldid=71778841&ns=14"
"http://es.dbpedia.org/resource/Camazuleno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azulenos"
"http://es.dbpedia.org/resource/Guaiazuleno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azulenos"
"http://es.dbpedia.org/resource/Vetivazuleno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azulenos"
