"subject","predicate","object"
"http://dbpedia.org/resource/The_Guru_(2002_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_gurú_del_sexo"
"http://es.dbpedia.org/resource/El_guru_del_sexo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_gurú_del_sexo"
"http://es.dbpedia.org/resource/El_gurú_del_sexo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_gurú_del_sexo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_gurú_del_sexo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_gurú_del_sexo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_gurú_del_sexo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_gurú_del_sexo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_gurú_del_sexo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_gurú_del_sexo","http://www.w3.org/2000/01/rdf-schema#label","El gurú del sexo"
"http://es.dbpedia.org/resource/El_gurú_del_sexo","http://www.w3.org/2000/01/rdf-schema#comment","El gurú del sexo es una comedia sobre un profesor de baile que llega a Estados Unidos desde la India y que sin darse cuenta se ve encaminado hacia la profesión de gurú del sexo, ayudado por una actriz porno."
"http://es.dbpedia.org/resource/El_gurú_del_sexo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045690"
"http://es.dbpedia.org/resource/El_gurú_del_sexo","http://xmlns.com/foaf/0.1/name","El gurú del sexo"
