"subject","predicate","object"
"http://es.dbpedia.org/resource/Satoshō_(Okayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Satoshō_(Okayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Satoshō_(Okayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Satoshō_(Okayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Satoshō_(Okayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Satoshō_(Okayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Satoshō_(Okayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Satoshō_(Okayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Satoshō_(Okayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Satoshō_(Okayama)","http://www.w3.org/2000/01/rdf-schema#label","Satoshō (Okayama)"
"http://es.dbpedia.org/resource/Satoshō_(Okayama)","http://www.w3.org/2000/01/rdf-schema#comment","Satoshō (里庄町 Satoshō-chō?) es un pueblo localizado en la prefectura de Okayama, Japón. En junio de 2019 tenía una población estimada de 10.991 habitantes y una densidad de población de 899 personas por km². Su área total es de 12,23 km²."
"http://es.dbpedia.org/resource/Satoshō_(Okayama)","http://xmlns.com/foaf/0.1/name","Satoshō"
"http://es.dbpedia.org/resource/Satoshō_(Okayama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Okayama"
