"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xavier_Turull_i_Ventosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xavier_Turull_i_Ventosa"
"http://es.dbpedia.org/resource/Xavier_Turull_i_Ventosa","http://www.w3.org/2000/01/rdf-schema#label","Xavier Turull i Ventosa"
"http://es.dbpedia.org/resource/Xavier_Turull_i_Ventosa","http://www.w3.org/2000/01/rdf-schema#comment","Xavier Turull i Ventosa (Barcelona, 23 de abril de 1896 - 25 de junio de 1934) fue un arquitecto español, autor de las casas baratas del barrio de Horta y de diversas obras en La Garriga.​ Después de estudiar en los Jesuitas de Caspe, Francesc Xavier Turull comenzó la carrera de arquitectura en el año 1912, y terminó en 1920. En los últimos años de la carrera trabajó para el arquitecto . El 17 de junio de 1931 fue admitido en el GATCPAC (Grupo de Artistas y Técnicos Catalanes para el Progreso de la Arquitectura Contemporánea). En el año 1932 fue nombrado arquitecto de la Junta Provincial de Beneficencia de Barcelona. Murió una noche de verbena por un desgraciado accidente pirotécnico."
"http://es.dbpedia.org/resource/Xavier_Turull_i_Ventosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Barcelona"
"http://es.dbpedia.org/resource/Xavier_Turull_i_Ventosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Xavier_Turull_i_Ventosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Xavier_Turull_i_Ventosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Xavier_Turull_i_Ventosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xavier_Turull_i_Ventosa"
"http://es.dbpedia.org/resource/Xavier_Turull_i_Ventosa","http://dbpedia.org/ontology/wikiPageID",3076520
"http://es.dbpedia.org/resource/Xavier_Turull_i_Ventosa","http://dbpedia.org/ontology/wikiPageRevisionID",129950311
"http://es.dbpedia.org/resource/Xavier_Turull_i_Ventosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagarriga.net/documentsPatrimoni/Folleto_Patrimoni_i_memoria_baixa.pdf"
"http://es.dbpedia.org/resource/Xavier_Turull_i_Ventosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tdx.cat/handle/10803/96121."
"http://es.dbpedia.org/resource/Xavier_Turull_i_Ventosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagarriga.net/documentsPatrimoni/Folleto_Patrimoni_i_memoria_baixa.pdf''La"
"http://es.dbpedia.org/resource/Xavier_Turull_i_Ventosa","http://dbpedia.org/ontology/wikiPageLength",3614
"http://es.dbpedia.org/resource/Xavier_Turull_i_Ventosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xavier_Turull_i_Ventosa?oldid=129950311&ns=0"
"http://es.dbpedia.org/resource/Xavier_Turull_i_Ventosa","http://dbpedia.org/ontology/abstract","Xavier Turull i Ventosa (Barcelona, 23 de abril de 1896 - 25 de junio de 1934) fue un arquitecto español, autor de las casas baratas del barrio de Horta y de diversas obras en La Garriga.​ Después de estudiar en los Jesuitas de Caspe, Francesc Xavier Turull comenzó la carrera de arquitectura en el año 1912, y terminó en 1920. En los últimos años de la carrera trabajó para el arquitecto . El 17 de junio de 1931 fue admitido en el GATCPAC (Grupo de Artistas y Técnicos Catalanes para el Progreso de la Arquitectura Contemporánea). En el año 1932 fue nombrado arquitecto de la Junta Provincial de Beneficencia de Barcelona. Murió una noche de verbena por un desgraciado accidente pirotécnico. Su hijo, Xavier Turull i Creixell, fue violinista y compositor, y su nieto  es percusionista del conjunto Ojos de brujo."
"http://es.dbpedia.org/resource/Xavier_turull_i_ventosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xavier_Turull_i_Ventosa"
