"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://www.w3.org/2000/01/rdf-schema#label","Cuando acaba el placer"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://www.w3.org/2000/01/rdf-schema#comment","«Cuando acaba el placer» es una canción de género samba y balada romántica interpretada por el grupo brasileño Só Pra Contrariar, que aparece en su quinto álbum Só Pra Contrariar (1998). Fue escrita por el mismo Alexandre Pires primero en la versión brasileña y después traducida al español, la cual fue la que les dio mucho más éxito y pudieron vender rápidamente el disco llegando a un elevado porcentaje de comercialización. Es una cálida balada donde representa las distintas formas de amar y los sentimientos que uno siente cuando quieres a la persona, no puedes olvidar lo que realmente sientes, así como lo muestra en el video de la banda."
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://xmlns.com/foaf/0.1/name","Cuando acaba el placer"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_en_español"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_pop"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Só_Pra_Contrariar"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1998"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1998"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Só_Pra_Contrariar"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuando_acaba_el_placer"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Só_Pra_Contrariar"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://es.dbpedia.org/property/añoa",1997
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://es.dbpedia.org/property/añoac",1998
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://es.dbpedia.org/property/añop",1998
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://es.dbpedia.org/property/duración","262.0"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Alexandre_Pires"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://es.dbpedia.org/property/grabación",1997
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Samba_(música)"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://es.dbpedia.org/property/nombre","Cuando acaba el placer"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Só_Pra_Contrariar"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://es.dbpedia.org/property/publicación",1998
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://es.dbpedia.org/property/sencilloActual","Cuando acaba el placer"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://es.dbpedia.org/property/sencilloAnterior","Cuando es amor"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://es.dbpedia.org/property/sencilloPosterior","Amor verdadero"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://es.dbpedia.org/property/álbum","Só Pra Contrariar"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://dbpedia.org/ontology/wikiPageID",4544755
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://dbpedia.org/ontology/wikiPageRevisionID",118988233
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://dbpedia.org/ontology/Work/runtime","4.366666666666666"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://dbpedia.org/ontology/wikiPageLength",2618
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://dbpedia.org/ontology/runtime",262.0
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Só_Pra_Contrariar"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Só_Pra_Contrariar"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Só_Pra_Contrariar"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alexandre_Pires"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuando_acaba_el_placer?oldid=118988233&ns=0"
"http://es.dbpedia.org/resource/Cuando_acaba_el_placer","http://dbpedia.org/ontology/abstract","«Cuando acaba el placer» es una canción de género samba y balada romántica interpretada por el grupo brasileño Só Pra Contrariar, que aparece en su quinto álbum Só Pra Contrariar (1998). Fue escrita por el mismo Alexandre Pires primero en la versión brasileña y después traducida al español, la cual fue la que les dio mucho más éxito y pudieron vender rápidamente el disco llegando a un elevado porcentaje de comercialización. Es una cálida balada donde representa las distintas formas de amar y los sentimientos que uno siente cuando quieres a la persona, no puedes olvidar lo que realmente sientes, así como lo muestra en el video de la banda. Con esta canción saltaron a la fama luego de varios álbumes publicados anteriormente, solo por su ciudad de origen fueron reconocidos hasta mediados de la década de los 90's. La canción fue lanzada también en el disco que contenía los mejores sencillos de 1998 titulado Éxitos del Ano (en portugués) considerada como una de las mejores canciones románticas desde fines de aquel año, dando así más popularidad al grupo. Se encuentra disponible en varios sitios web de Brasil y en varios países sudamericanos. También llegó a ser considerada como una de las mejores baladas americanas, en países como México y E.E. U.U."
"http://es.dbpedia.org/resource/Cuando_Acaba_el_Placer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuando_acaba_el_placer"
"http://es.wikipedia.org/wiki/Cuando_acaba_el_placer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuando_acaba_el_placer"
