"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hilda_Molina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hilda_Molina"
"http://es.dbpedia.org/resource/Hilda_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hilda_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hilda_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hilda_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hilda_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hilda_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hilda_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hilda_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hilda_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hilda_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hilda_Molina","http://www.w3.org/2000/01/rdf-schema#label","Hilda Molina"
"http://es.dbpedia.org/resource/Hilda_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Hilda Molina y Morejon (Ciego de Ávila, Cuba, 2 de mayo de 1942) es una médica cubana que estuvo entre los fundadores del Centro Internacional de Restauración Neurológica (CIREN) y diputada a la Asamblea Nacional del Poder Popular. A pesar de ocupar cargos relativamente cómodos dentro de la jerarquía cubana, en 1994 Molina rompió con el gobierno comunista de Fidel Castro."
"http://es.dbpedia.org/resource/Hilda_Molina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvpyw"
"http://es.dbpedia.org/resource/Hilda_Molina","http://xmlns.com/foaf/0.1/name","Hilda Molina"
"http://es.dbpedia.org/resource/Hilda_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_cubanos_en_Argentina"
