"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Agustín_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Agustín_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Agustín_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Agustín_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Agustín_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Agustín_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Agustín_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Agustín_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Agustín_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Agustín_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Agustín_Adorno","http://www.w3.org/2000/01/rdf-schema#label","Juan Agustín Adorno"
"http://es.dbpedia.org/resource/Juan_Agustín_Adorno","http://www.w3.org/2000/01/rdf-schema#comment","Juan Agustín Adorno​ (Génova, 1551-Nápoles, 19 de septiembre de 1591), o según su nombre en italiano Giovanni Agostino Adorno, fue un sacerdote católico italiano, cofundador, junto a Francisco y Fabricio Caracciolo de la , más conocidos como Carocciolinos.​"
"http://es.dbpedia.org/resource/Juan_Agustín_Adorno","http://xmlns.com/foaf/0.1/name","Venerable"
"http://es.dbpedia.org/resource/Juan_Agustín_Adorno","http://xmlns.com/foaf/0.1/name","Juan Agustín Adorno"
"http://es.dbpedia.org/resource/Juan_Agustín_Adorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Juan_Agustín_Adorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia"
"http://es.dbpedia.org/resource/Juan_Agustín_Adorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_del_siglo_XVI"
