"subject","predicate","object"
"http://es.dbpedia.org/resource/Tintín_en_el_templo_del_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tintín_en_el_templo_del_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tintín_en_el_templo_del_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tintín_en_el_templo_del_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tintín_en_el_templo_del_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tintín_en_el_templo_del_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tintín_en_el_templo_del_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tintín_en_el_templo_del_sol","http://www.w3.org/2000/01/rdf-schema#label","Tintín en el templo del sol"
"http://es.dbpedia.org/resource/Tintín_en_el_templo_del_sol","http://www.w3.org/2000/01/rdf-schema#comment","Tintín en el templo del sol (título original: «Tintin et le Temple du Soleil») es un largometraje de dibujos animados de 1969, basado en los álbumes Las siete bolas de cristal y El templo del sol del dibujante belga Hergé. La película fue realizada por Belvision.​"
"http://es.dbpedia.org/resource/Tintín_en_el_templo_del_sol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t9yr"
"http://es.dbpedia.org/resource/Tintín_en_el_templo_del_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación"
"http://es.dbpedia.org/resource/Tintín_en_el_templo_del_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Tintín"
"http://es.dbpedia.org/resource/Tintín_en_el_templo_del_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1969"
"http://es.dbpedia.org/resource/Tintín_en_el_templo_del_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Perú"
"http://es.dbpedia.org/resource/Tintín_en_el_templo_del_sol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tintín_en_el_templo_del_sol"
"http://es.dbpedia.org/resource/Tintín_en_el_templo_del_sol","http://dbpedia.org/ontology/wikiPageID",5081123
"http://es.dbpedia.org/resource/Tintín_en_el_templo_del_sol","http://dbpedia.org/ontology/wikiPageRevisionID",122875404
"http://es.dbpedia.org/resource/Tintín_en_el_templo_del_sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120519183916/http:/www.imdb.es/title/tt0065106/"
"http://es.dbpedia.org/resource/Tintín_en_el_templo_del_sol","http://dbpedia.org/ontology/wikiPageLength",1212
"http://es.dbpedia.org/resource/Tintín_en_el_templo_del_sol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tintín_en_el_templo_del_sol?oldid=122875404&ns=0"
"http://es.dbpedia.org/resource/Tintín_en_el_templo_del_sol","http://dbpedia.org/ontology/abstract","Tintín en el templo del sol (título original: «Tintin et le Temple du Soleil») es un largometraje de dibujos animados de 1969, basado en los álbumes Las siete bolas de cristal y El templo del sol del dibujante belga Hergé. La película fue realizada por Belvision.​"
"http://es.wikipedia.org/wiki/Tintín_en_el_templo_del_sol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tintín_en_el_templo_del_sol"
"http://dbpedia.org/resource/Tintin_and_the_Temple_of_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tintín_en_el_templo_del_sol"
