"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_ingeniería_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_por_país","http://www.w3.org/2000/01/rdf-schema#label","Facultades y escuelas de ingeniería por país"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Facultades y escuelas de ingeniería por país"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_universitarias_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_por_país","http://dbpedia.org/ontology/wikiPageID",767739
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",116783341
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Facultades_y_escuelas_de_ingeniería_por_país?oldid=116783341&ns=14"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_por_país"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_ingeniería_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_por_país"
