"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Nueva_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Nueva_York","http://www.w3.org/2000/01/rdf-schema#label","Restaurantes de Nueva York"
"http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Nueva_York","http://www.w3.org/2004/02/skos/core#prefLabel","Restaurantes de Nueva York"
"http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Nueva_York","http://dbpedia.org/ontology/wikiPageID",5499444
"http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Nueva_York","http://dbpedia.org/ontology/wikiPageRevisionID",64842578
"http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Nueva_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Restaurantes_de_Nueva_York?oldid=64842578&ns=14"
