"subject","predicate","object"
"http://es.dbpedia.org/resource/Cocido_canario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puchero_canario"
"http://es.wikipedia.org/wiki/Puchero_canario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puchero_canario"
"http://es.dbpedia.org/resource/Puchero_canario","http://www.w3.org/2000/01/rdf-schema#label","Puchero canario"
"http://es.dbpedia.org/resource/Puchero_canario","http://www.w3.org/2000/01/rdf-schema#comment","El puchero canario (denominado también cocido canario) se trata de un cocido tradicional de la cocina canaria, se compone de carne de vaca, cerdo, pollo, chorizo y panceta con garbanzos (también se les suelen denominar garbanzas).​ Suele llevar verduras típicas como la batata, la calabaza, el bubango o calabacín, zanahoria, col, habichuelas y piña, o mazorca de maíz tierna todo ello guisado junto, con un majado de ajo, pimienton y azafrán.,​ etc.​"
"http://es.dbpedia.org/resource/Puchero_canario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Canarias"
"http://es.dbpedia.org/resource/Puchero_canario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocidos_de_España"
"http://es.dbpedia.org/resource/Puchero_canario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puchero_canario"
"http://es.dbpedia.org/resource/Puchero_canario","http://dbpedia.org/ontology/wikiPageID",4199079
"http://es.dbpedia.org/resource/Puchero_canario","http://dbpedia.org/ontology/wikiPageRevisionID",117007814
"http://es.dbpedia.org/resource/Puchero_canario","http://dbpedia.org/ontology/wikiPageLength",1171
"http://es.dbpedia.org/resource/Puchero_canario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puchero_canario?oldid=117007814&ns=0"
"http://es.dbpedia.org/resource/Puchero_canario","http://dbpedia.org/ontology/abstract","El puchero canario (denominado también cocido canario) se trata de un cocido tradicional de la cocina canaria, se compone de carne de vaca, cerdo, pollo, chorizo y panceta con garbanzos (también se les suelen denominar garbanzas).​ Suele llevar verduras típicas como la batata, la calabaza, el bubango o calabacín, zanahoria, col, habichuelas y piña, o mazorca de maíz tierna todo ello guisado junto, con un majado de ajo, pimienton y azafrán.,​ etc.​"
